sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1248334	24	1549848	2	000154984817000039	"2017-03-02 20:00:14"	wf-form4_148850279978353.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-02-28	M	0	20000	5.14	102800	A	66444	D		0	43	32767	-1	3	3	-2	-4				2	-17	-10	-6	9	28	359	-47	LP		0	0000		"Hi-Crush Partners LP"	HCLP	1400	900840530	de	0004-12-31	14	b	"Winkler Joseph C"	"C/o Hi-Crush Partners LP"	"Three Riverway, Suite 1350"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	30	1248334	16	1600470	1	000120919114043988	"2014-06-27 06:04:43"	doc4.xml	4	2014-06-25	0	0	0	000000000000000000	0	"Common Stock"	2014-06-25	P	0	7500	27	202500	A	7500	D		0	32767	32767	0	1	-1	-4	-21	-34	-72	-79	0								C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Winkler Joseph C"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
4	19	1248334	14	22444	2	000125346712000070	"2012-10-02 09:21:20"	edgardoc.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	P	0	2084	13.19	27488	A	6234	D		0	50	14511	0	0	0	4	13	17	12	28	0	-6	-7	-4	4	-12	44	-5	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Winkler Joseph C"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
6	56	1248334	12	1340041	1	000120919112006467	"2012-01-31 18:34:48"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	187651	17.5195	3287558	A	675465	D	"By Spouse."	0	38	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Winkler Joseph C"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248334	12	1340041	1	000120919112006467	"2012-01-31 18:34:48"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	2	"Common Stock"	2011-05-02	S	0	187651	34.0764	6394471	D	675465	D	"By Spouse."	0	-22	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Winkler Joseph C"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248334	12	1340041	1	000120919111025828	"2011-05-03 18:46:11"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	97849	23.5505	2304396	A	714552	D	"By Spouse."	0	16	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Winkler Joseph C"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248334	12	1340041	1	000120919111025828	"2011-05-03 18:46:11"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	2	"Common Stock"	2011-04-29	S	0	293749	34.1125	10020513	D	714552	D	"By Spouse."	0	-29	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Winkler Joseph C"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248334	12	1340041	1	000120919109012736	"2009-03-02 18:08:03"	doc4.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	100000	2.751	275100	A	776108	B		0	15	0	0																					"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Winkler Joseph C"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248334	12	1340041	1	000120919109006969	"2009-02-05 16:59:41"	doc4a.xml	4/A	2009-02-04	0	0	0	000000000000000000	0	"Common Stock"	2009-02-04	P	0	58000	4.78	277240	A	676108	B		0	9	0	0																					"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Winkler Joseph C"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248334	12	1340041	1	000120919109006767	"2009-02-04 19:37:15"	doc4.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Common Stock"	2009-02-04	P	0	63700	4.78446	304770	A	676108	B		0	10	0	0																					"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Winkler Joseph C"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248334	12	1340041	1	000120919108065521	"2008-12-12 12:44:30"	doc4a.xml	4/A	2008-12-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-12-05	P	0	15000	5.84	87600	A	415308	D		0	4	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Winkler Joseph C"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248334	12	1340041	1	000120919108064380	"2008-12-05 17:46:21"	doc4.xml	4	2008-12-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-12-05	P	0	10000	5.86478	58648	A	400308	D		0	3	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Winkler Joseph C"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248334	22	1340041	1	000120919107012107	"2007-02-21 15:32:40"	doc4.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	P	0	12500	19.522	244025	A	299208	D		0	4	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Winkler Joseph C"	"11700 Old Katy Road, Suite 300"		Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248334	21	1340041	1	000120919106027086	"2006-05-02 19:03:37"	h35591_17jcw.xml	4/A	2006-04-26	0	0	0	000000000000000000	0	"Common Stock"	2006-04-26	P	0	10400	24	249600	A	266208			0	4	0	0																					"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Winkler Joseph C"	"11700 Old Katy Road"	"Suite 300"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
