sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1685730	2	1770141	5	000095017024071001	"2024-06-07 19:37:56"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-04-11	M	f	1400	0	0	A	52175	D		0	3	0																						"Uphealth, Inc."	UPHL	8000	833838045	DE	0004-12-31	80	i	"Jennings Jay Walter"	"14000 S. Military Trail, Suite 203"		"Delray Beach"	FL	33484		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1866167	6	1770141	5	000095017024070999	"2024-06-07 19:36:07"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-04-11	M	f	12340	0	0	A	389607	D	"TTC  Healthcare  Partners, LLC,Rewi  Ent"	0	3	0																						"Uphealth, Inc."	UPHL	8000	833838045	DE	0004-12-31	80	i	"Beck Martin S A"	"14000 S. Military Trail, Suite 203"		"Delray Beach"	FL	33484		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1235685	28	1770141	5	000095017024070998	"2024-06-07 19:34:48"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	13282	0.600376	7974	D	215528	D		0	-6	0																						"Uphealth, Inc."	UPHL	8000	833838045	DE	0004-12-31	80	i	"Rey-Giraud Agnes"	"C/O Uphealth, Inc."	"14000 Military Trail #203"	"Delray Beach"	FL	33484		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1451693	31	1770141	4	000106299323021400	"2023-11-22 18:59:06"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	280	0.4	112	D	480482	D	"By GigAcquisitions2, LLC"	0	0	0																						"Uphealth, Inc."	UPH	8000	833838045	DE	0004-12-31	80	i	"Katz Avi S"		"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865982	2	1770141	4	000106299321011264	"2021-11-19 17:47:02"	form4.xml	4	2021-10-20	0	1	0	000000000000000000	2	"Common Stock"	2021-11-17	P	0	30000	3.40559	102168	A	15108728	D		1	0	0																						"Uphealth, Inc."	UPH	8000	833838045	DE	0004-12-31	80	i	"Pylypiv Mariya"	"C/O Uphealth Holdings, Inc."	"14000 S. Military Trail #203"	"Delray Beach"	FL	33484		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
24	75	1451693	27	1770141	3	000106299321008286	"2021-09-03 21:17:58"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	2	"Common Stock"	2021-09-01	S	0	800	5.1498	4120	D	4660154	D	"By GigAcquisitions2, LLC"	0	0	0																						"Uphealth, Inc."	UPH	6770	833838045	DE	0004-12-31	67	h	"Katz Avi S"	"C/O Gigcapital Group"	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1451693	26	1770141	3	000106299321007616	"2021-08-16 21:54:18"	form4.xml	4	2019-06-13	1	1	0	000000000000000000	0	"Common Stock"	2019-06-13	P	0	63750	10	637500	A	4524300	I	"By GigAcquisitions2, LLC"	0	1	0																						"Uphealth, Inc."	UPH	6770	833838045	DE	0004-12-31	67	h	"Katz Avi S"	"C/O Gigcapital Group"	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	1	1	0	"CEO, Pres, Exec COB"		1	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1390808	20	1770141	3	000106299321007615	"2021-08-16 21:54:05"	form4.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	P	0	481250	10	4812500	A	4524300	I	"By GigAcquisitions2, LLC (see note below"	1	12	0																						"Uphealth, Inc."	UPH	6770	833838045	DE	0004-12-31	67	h	"Miotto Neil"	"C/O Gigcapital Group"	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1770141	2	000107680920000326	"2020-12-14 18:09:57"	gix20201214.xml	4	2020-12-10	1	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2020-12-10	S	0	50000	10.5	525000	D	2196713	I	"See Footnote 1."	0	-2	0																	C		0	0000		"Gigcapital2, Inc."	GIX	6770	833838045	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1770141	2	000107680920000298	"2020-12-09 18:53:47"	gixform4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2020-12-07	S	0	593551	11.3051	6710173	D	2246713	I	"See Footnote 1."	1	-21	0																	C		0	0000		"Gigcapital2, Inc."	GIX	6770	833838045	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
