sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1167025	15	1421665	1	000101376210000250	"2010-02-09 13:13:30"	primary_doc.xml	4	2010-01-12	0	0	0	000000000000000000	0	"Common Stock"	2010-01-12	P	0	40480	0.241853	9790	A	1788898	D		1	2	0	0																C		0	0000		"Solar Energy Initiatives, Inc."	SNRY	3674	205241121	DE	0004-07-30	36	d	"Dodak Michael"	"818 A1A North, Suite 201"		"Ponte Verde Beach"	FL	32082		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	45	1167025	14	1369748	6	000114420407057536	"2007-11-01 12:59:39"	v092096_ex.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-10-25	P	0	1000	1.6	1600	A	646700	D		0	0	0	0																					"Fundstech Corp"	FNDS	6099	0	DC	0004-08-31	60	h	"Dodak Michael"	"221 Ponte Verde Park Drive"		"Ponte Verde"	FL	32082		1	1	1	0	"N, A"		0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1167025	14	1369748	6	000114420407054636	"2007-10-16 19:42:37"	v090453_ex.xml	4	2007-10-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-10-09	P	0	1000	1.57	1570	A	645700	D		0	0	0																						"Fundstech Corp"	FNDS	6099	0	DC	0004-08-31	60	h	"Dodak Michael"	"221 Ponte Verde Park Drive"		"Ponte Verde"	FL	32082		1	1	1	0	"N, A"		0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1167025	12	1369748	6	000114420407047964	"2007-09-05 15:18:25"	v087015_ex.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common shares"	2007-08-31	P	0	1000	1.4	1400	A	642200	D		0	0	0	0																C		0	0000		"Fundstech Corp"	FNDS	6099	0	DC	0004-08-31	60	h	"Dodak Michael"	"221 Ponte Verde Park Drive"		"Ponte Verde"	FL	32082		1	1	1	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1167025	12	1369748	6	000114420407044544	"2007-08-16 14:53:21"	v085312_ex.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common shares"	2007-07-25	P	0	500	1.45	725	A	641200	D		0	0	0	0																C		0	0000		"Fundstech Corp"	FNDS	6099	0	DC	0004-08-31	60	h	"Dodak Michael"	"221 Ponte Verde Park Drive"		"Ponte Verde"	FL	32082		1	1	1	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1167025	12	1369748	6	000108503707001724	"2007-07-27 13:32:50"	primary_doc.xml	4	2007-07-25	0	0	0	000000000000000000	1	"Common shares"	2007-07-25	P	0	1100	1.51	1661	A	1280300	D		0	0	0	0																C		0	0000		"Fundstech Corp"	FNDS	6099	0	DC	0004-08-31	60	h	"Dodak Michael"	"221 Ponte Verde Park Drive"		"Ponte Verde"	FL	32082		1	1	1	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1167025	12	1369748	6	000108503707001299	"2007-05-30 19:53:51"	primary_doc.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common shares"	2007-05-24	P	0	100	1.55	155	A	639600	D		0	0	0																	C		0	0000		"Fundstech Corp"	FNDS	6099	0	DC	0004-08-31	60	h	"Dodak Michael"	"221 Ponte Verde Park Drive"		"Ponte Verde"	FL	32082		1	1	1	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1167025	12	1369748	6	000108503707001156	"2007-05-17 15:16:13"	primary_doc.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common shares"	2007-05-15	P	0	500	1.5	750	A	639500	D		0	0	0	0																C		0	0000		"Fundstech Corp"	FNDS	6099	0	DC	0004-08-31	60	h	"Dodak Michael"	"221 Ponte Verde Park Drive"		"Ponte Verde"	FL	32082		1	1	1	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1167025	12	1369748	6	000108503707001052	"2007-05-11 17:06:30"	primary_doc.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common shares"	2007-05-09	P	0	1000	1.525	1525	A	639000	D		1	0	0																	C		0	0000		"Fundstech Corp"	FNDS	6099	0	DC	0004-08-31	60	h	"Dodak Michael"	"221 Ponte Verde Park Drive"		"Ponte Verde"	FL	32082		1	1	1	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1167025	7	852570	3	000114420405017031	"2005-05-24 16:27:10"	v019073_ex.xml	4	2005-05-20	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-05-20	P	0	10000	1.15	11500	A	860687	D		1	1	0																	C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Dodak Michael"	"C/o Global Axcess Corp"	"224 Ponte Vedra Drive"	"Ponte Vedra Beach"	FL	32082		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
