sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1691436	3	1841408	3	000110465924061249	"2024-05-14 17:30:20"	tm2414467-1_4seq1.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	110000	48.9	5379000	D	2028232	D		0	-5	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Section 32 Fund 1, LP"	"169 University Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1691436	3	1841408	3	000110465924059309	"2024-05-09 16:01:37"	tm2414012-1_4seq1.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	450000	48.9	22005000	D	2138232	D		0	-17	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Section 32 Fund 1, LP"	"169 University Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1889438	3	1841408	3	000109690624000459	"2024-03-15 20:52:31"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	4188	33.26	139293	D	189143	D		0	-2	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Beilman Kyle"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1867755	1	1841408	3	000109690624000457	"2024-03-15 20:43:04"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	2400	33.26	79824	D	154252	D	"Held by Trust"	0	-2	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Wilk Jason"	"1265 S. Cochran Avenue"		"Los Angeles"	CA	90019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1921268	4	1841408	3	000109690624000381	"2024-03-11 17:03:51"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	P	0	800	37.31	29848	A	96452	D		0	1	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Rozov Yadin"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1843122	4	1841408	3	000109690624000355	"2024-03-07 17:13:40"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	M	0	12000	0.96	11520	A	33039	D		0	57	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Preston Dan"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1843122	4	1841408	3	000109690624000355	"2024-03-07 17:13:40"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	0	12000	32.02	384240	D	33039	D		0	-27	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Preston Dan"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1921268	4	1841408	3	000120919123057680	"2023-12-06 19:35:59"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	P	0	12941	6.3952	82760	A	95652	D		0	16	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Rozov Yadin"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1867755	1	1841408	3	000120919123049056	"2023-09-11 21:47:58"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	S	0	1263	6.53	8247	D	156652	D	"Held by Trust"	0	-1	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Wilk Jason"	"1265 S. Cochran Avenue"		"Los Angeles"	CA	90019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1889438	3	1841408	3	000120919123049047	"2023-09-11 21:29:27"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	S	0	2350	6.2727	14741	D	193331	D		0	-1	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Beilman Kyle"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1691436	3	1841408	3	000110465923089830	"2023-08-10 16:30:15"	tm2323383-1_4seq1.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-08	S	0	297771	5.7348	1707657	D	2588232	D		0	-10	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Section 32 Fund 1, LP"	"169 University Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1867755	1	1841408	3	000120919123034901	"2023-06-06 20:39:14"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	S	0	1112	5.29444	5887	D	157915	D	"Held by Trust"	0	-1	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Wilk Jason"	"1265 S. Cochran Avenue"		"Los Angeles"	CA	90019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1889438	3	1841408	3	000120919123034900	"2023-06-06 20:38:44"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	S	0	1988	5.2925	10521	D	195681	D		0	-1	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Beilman Kyle"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1867755	1	1841408	3	000120919123021450	"2023-03-28 20:10:16"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-17	S	0	1355	6.63103	8985	D	159027	D	"Held by Trust"	0	-1	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Wilk Jason"	"1265 S. Cochran Avenue"		"Los Angeles"	CA	90019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1889438	3	1841408	3	000120919123018653	"2023-03-14 19:19:43"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	P	0	1500	6.9	10350	A	197669	D		0	1	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Beilman Kyle"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1889438	3	1841408	3	000120919123016465	"2023-03-06 18:27:25"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	S	0	2357	8.0012	18859	D	196169	D		0	-1	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Beilman Kyle"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1889438	3	1841408	3	000120919122060248	"2022-12-07 18:40:07"	doc4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-06	S	0	47465	0.340747	16174	D	4190594	D		0	-1	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Beilman Kyle"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1691436	2	1841408	3	000110465922106047	"2022-10-04 21:29:40"	tm2227537d1_4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-30	S	0	97300	0.3631	35330	D	92352107	D		0	0	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Section 32 Fund 1, LP"	"171 Main Street #671"		"Los Altos"	CA	94022		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1867755	1	1841408	3	000120919122051687	"2022-09-30 21:23:24"	doc4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-30	P	0	1532232	10.005	15329981	A	1532232	I	"Held by Trust"	0	32767	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Wilk Jason"	"1265 S. Cochran Avenue"		"Los Angeles"	CA	90019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1691436	2	1841408	3	000110465922104250	"2022-09-29 20:25:05"	tm2227076d1_4.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-27	S	0	748120	0.383645	287013	D	92449407	D		1	-1	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Section 32 Fund 1, LP"	"171 Main Street #671"		"Los Altos"	CA	94022		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1691436	2	1841408	3	000110465922101278	"2022-09-19 20:52:25"	tm2226240-1_4seq1.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	S	0	24181	0.5002	12095	D	93197527	D		0	0	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Section 32 Fund 1, LP"	"171 Main Street #671"		"Los Altos"	CA	94022		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1691436	2	1841408	3	000110465922100144	"2022-09-14 21:02:33"	tm2225926d1_4seq1.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-12	S	0	83314	0.526326	43850	D	93221708	D		1	0	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Section 32 Fund 1, LP"	"171 Main Street #671"		"Los Altos"	CA	94022		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1889438	3	1841408	3	000120919122048993	"2022-09-07 16:05:13"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-02	S	0	31651	0.47	14876	D	4238059	D		0	-1	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Beilman Kyle"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1889438	2	1841408	3	000120919122047098	"2022-08-22 20:56:04"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-18	S	0	122717	0.59	72403	D	4269710	D		0	-3	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Beilman Kyle"	"C/O Dave Inc."	"750 N. San Vicente Blvd. 900W"	"West Hollywood"	CA	90069		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1691436	2	1841408	3	000110465922091890	"2022-08-16 20:00:52"	tm2223613d1_4seq1.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-12	S	0	2750822	0.617174	1697737	D	93305022	D		1	-3	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Section 32 Fund 1, LP"	"171 Main Street #671"		"Los Altos"	CA	94022		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1691436	2	1841408	3	000110465922088887	"2022-08-10 20:50:39"	tm2223149-1_4seq1.xml	4	2022-08-08	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	S	0	2059082	0.758345	1561494	D	96055844	D		1	-2	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Section 32 Fund 1, LP"	"171 Main Street #671"		"Los Altos"	CA	94022		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1842053	1	1841408	2	000089924322001268	"2022-01-06 19:21:38"	doc4.xml	4	2022-01-05	1	1	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2022-01-05	M	0	5341528	0	0	A	5341528	D		0	32767	0																						"Vpc Impact Acquisition Holdings Iii, Inc."	DAVE	6199	0		0004-12-31	61	h	"Vpc Impact Acquisition Holdings Sponsor Iii, LLC"	"C/o Victory Park Capital Advisors, LLC"	"150 North Riverside Plaza, Suite 5200"	Chicago	IL	60606		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1842057	1	1841408	2	000089924322001267	"2022-01-06 19:20:49"	doc4.xml	4	2022-01-05	1	1	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2022-01-05	M	0	17000	0	0	A	17000	D		0	32767	0																						"Vpc Impact Acquisition Holdings Iii, Inc."	DAVE	6199	0		0004-12-31	61	h	"Kloppenburg Janet"	"C/O Victory Park Capital Advisors, LLC"	"150 North Riverside Plaza, Suite 5200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1824891	1	1841408	2	000089924322001266	"2022-01-06 19:19:26"	doc4.xml	4	2022-01-05	1	1	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2022-01-05	M	0	17000	0	0	A	17000	D		0	32767	0																						"Vpc Impact Acquisition Holdings Iii, Inc."	DAVE	6199	0		0004-12-31	61	h	"Summers Kurt"	"C/O Victory Park Capital Advisors, LLC"	"150 North Riverside Plaza, Suite 5200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1842060	1	1841408	2	000089924322001264	"2022-01-06 19:18:25"	doc4.xml	4	2022-01-05	1	1	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2022-01-05	M	0	17000	0	0	A	17000	D		0	32767	0																						"Vpc Impact Acquisition Holdings Iii, Inc."	DAVE	6199	0		0004-12-31	61	h	"Offenhauser Peter"	"C/O Victory Park Capital Advisors, LLC"	"150 North Riverside Plaza, Suite 5200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
