sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1197259	2	802301	4	000091412109000760	"2009-04-06 20:13:38"	p15927229-4_ex.xml	4	2009-04-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-04-01	S	0	1185082	0.1439	170533	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Whippoorwill Associates Inc"	"11 Martine Avenue"		"White Plains"	NY	10606		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	18	802301	4	000091957409008366	"2009-04-03 17:37:23"	p984097_ex.xml	4	2009-04-01	1	0	0	000000000000000000	0	"Common Stock"	2009-04-01	S	0	928809	0.115731	107492	D	759760	M	"See Footnote,By LZ Capital / Capital Z S"	0	-55	0																	C		0	0000		"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	18	802301	4	000091957409008070	"2009-03-31 17:55:39"	p982807_ex.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Common Stock"	2009-03-26	S	0	51275	0.515921	26454	D	2504570	S		1	-2	0	0																					"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	18	802301	4	000091957409007683	"2009-03-24 18:03:48"	p980308_ex.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock"	2009-03-20	S	0	22573	0.566951	12798	D	2454962	S		1	-1	0	0																					"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	18	802301	4	000091957409007307	"2009-03-18 18:40:14"	p978529_ex.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	17492	0.566405	9908	D	2500108	F		1	-1	0	0																					"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	18	802301	4	000091957409004442	"2009-03-05 17:45:58"	p972275_ex.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	S	0	5130	1.48331	7609	D	2535092	S		1	0	0	0																					"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	18	802301	4	000091957409004034	"2009-02-26 17:46:42"	p970196_ex.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	S	0	5952	1.45884	8683	D	2545352	S		1	0	0	0																					"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	18	802301	4	000091957409003933	"2009-02-23 15:36:04"	p968460_ex.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	S	0	800	2	1600	D	2557256	S		0	0	0	0																					"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	18	802301	4	000091957409002123	"2009-02-10 17:28:41"	p964239_ex.xml	4	2009-02-06	0	0	0	000000000000000000	0	"Common Stock"	2009-02-06	S	0	9400	2.02	18988	D	2558856	F		0	0	0	0																					"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1299982	1	802301	4	000091957408005076	"2008-09-12 17:06:40"	p918691_ex.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	P	0	500	6.16	3080	A	132483	I	"By LC Capital / Capital Z SPV, L.P."	0	0	0																	C		0	0000		"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lampe, Conway & Co. LLC"	"680 Fifth Avenue, Suite 1202"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
