sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1394828	8	1037868	2	000112760222028321	"2022-12-28 16:43:37"	form4.xml	4	2022-12-28	0	1	0	000000000000000000	1	"Common Stock"	2022-12-28	S	0	2720	140.62	382486	D	17239	D		0	-14	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"McClain Gretchen W"	"172 White Pine Canyon Road"		"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	83	1394828	6	1443646	1	000144364621000103	"2021-06-11 17:27:24"	wf-form4_162344683074059.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-10	S	0	2000	87.55	175100	D	21472	D		0	-9	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"McClain Gretchen W"	"8283 Greensboro Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
13	22	1394828	8	1037868	1	000112760220023192	"2020-08-10 07:06:46"	form4.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Common Stock"	2020-08-07	S	0	1930	98.1062	189345	D	13596	D		0	-12	0	0																C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"McClain Gretchen W"	"172 White Pine Canyon Road"		"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
20	83	1394828	6	1443646	1	000144364620000091	"2020-06-01 16:10:21"	wf-form4_159104220387457.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-29	S	0	2000	78.13	156260	D	21666	D		0	-8	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"McClain Gretchen W"	"8283 Greensboro Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
13	22	1394828	8	1037868	1	000112760219034111	"2019-12-03 16:03:54"	form4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	1060	98.4257	104331	D	11426	D		0	-8	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"McClain Gretchen W"	"172 White Pine Canyon Road"		"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1394828	8	1037868	1	000112760218027502	"2018-09-13 16:06:53"	form4.xml	4	2018-09-13	0	1	0	000000000000000000	1	"Common Stock"	2018-09-13	S	0	3870	80	309600	D	5652	D		0	-41	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"McClain Gretchen W"	"172 White Pine Canyon Road"		"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1394828	8	1037868	1	000112760218027108	"2018-09-07 16:26:46"	form4.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	S	0	1920	78.5501	150816	D	5652	D		0	-25	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"McClain Gretchen W"	"172 White Pine Canyon Road"		"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1394828	8	1037868	1	000112760218026454	"2018-08-29 16:11:59"	form4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	2720	77.0467	209567	D	7572	D		0	-26	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"McClain Gretchen W"	"172 White Pine Canyon Road"		"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
20	83	1394828	6	1443646	1	000144364618000186	"2018-08-23 17:29:57"	wf-form4_153505978109682.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-21	S	0	7000	50.1446	351012	D	21272	D		1	-25	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"McClain Gretchen W"	"8283 Greensboro Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
12	21	1394828	3	216228	3	000120919109052848	"2009-11-16 14:44:53"	doc4.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	3500	53.32	186620	D	80406	D	401K	0	-4	32767	0	2	1	-3	0	-6	-2	-9	0	3	-4	7	10	29	27	-16	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"McClain Gretchen W"	"1133 Westchester Avenue"		"White Plains"	NY	10604		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
