sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1133521	9	1112412	4	000092189513000468	"2013-02-26 18:32:47"	form409168002_02262013.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2013-02-22	P	0	325000	2.69488	875835	A	6342979	I	"By Steelhead Navigator Master, L.P.,By M"	1	5	0																	C		0	0000		"Endeavour International Corp"	END	1311	880448389	NV	0004-12-31	13	b	"Steelhead Partners LLC"	"333 108Th Avenue Ne"	"Suite 2010"	Bellevue	WA	98004		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1133521	9	1112412	4	000092189513000438	"2013-02-19 21:30:57"	form409168002_02192013.xml	4	2013-02-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2013-02-14	P	0	250000	3.53708	884270	A	6017979	I	"By Steelhead Navigator Master, L.P.,By M"	0	4	0																	C		0	0000		"Endeavour International Corp"	END	1311	880448389	NV	0004-12-31	13	b	"Steelhead Partners LLC"	"333 108Th Avenue Ne"	"Suite 2010"	Bellevue	WA	98004		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1133521	9	1112412	4	000092189513000052	"2013-01-07 17:23:12"	form409168002_01072013.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2013-01-03	P	0	337979	5.43361	1836447	A	5767979	I	"By Steelhead Navigator Master, L.P.,By M"	0	6	0																	C		0	0000		"Endeavour International Corp"	END	1311	880448389	NV	0004-12-31	13	b	"Steelhead Partners LLC"	"333 108Th Avenue Ne"	"Suite 2010"	Bellevue	WA	98004		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	39	1133521	7	1393066	4	000090634412000093	"2012-09-19 15:36:30"	edgar.xml	4/A	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	176844	0	0	A	12890823	I	"See footnotes"	0	1	0	0																C		0	0000		"Resolute Forest Products Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Steelhead Partners LLC"	"333 108Th Avenue Ne, Suite 2010"		Bellevue	WA	98004		0	0	0	1		"See footnotes (1) (2) (3)"	0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1133521	7	1393066	4	000090634412000069	"2012-05-25 18:12:14"	edgar.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	176844	15.6253	2763241	A	12890823	I	"See footnotes"	0	1	0																	C		0	0000		"Resolute Forest Products Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Steelhead Partners LLC"	"333 108Th Avenue Ne, Suite 2010"		Bellevue	WA	98004		0	0	0	1		"See footnotes (1) (2) (3)"	0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
3	29	1133521	6	1045390	5	000090634411000134	"2011-06-03 16:24:09"	edgar.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	P	0	1785714	1	1785714	A	2980133	I	"See footnotes"	0	150	0																	C		0	0000		"Colombia Clean Power & Fuels, Inc"	CCPF	1221	870567033	NV	0004-12-31	12	b	"Steelhead Partners LLC"	"333 108Th Avenue, Suite 2010"		Bellevue	WA	98004		0	0	0	1		"See footnotes (1) (2) (3)"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1133521	1	1297720	1	000090634409000439	"2009-03-05 13:19:01"	edgar.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	20000	8.9865	179730	A	4909608	S	"See footnotes"	0	0	16579	0	-1	-1	10	36	111	58	64														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Partners LLC"	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1133521	1	1297720	1	000090634409000429	"2009-03-03 12:43:59"	edgar.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	154000	9.99602	1539388	A	4889608	S	"See footnotes"	1	3	16297	0	13	13	12	36	165	86	83														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Partners LLC"	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1133521	1	1297720	1	000090634409000423	"2009-02-24 14:03:00"	edgar.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	132108	11.6793	1542928	A	4735608	S	"See footnotes"	1	3	15236	0	7	7	-19	26	84	54	48														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Partners LLC"	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1133521	1	1297720	1	000090634409000421	"2009-02-20 15:17:13"	edgar.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	100000	12.5394	1253940	A	4603500	S	"See footnotes"	0	2	15307	0	-17	-17	-15	-4	69	25	31														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Partners LLC"	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
