sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1675905	3	1520262	3	000112760224007146	"2024-02-27 16:07:33"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-23	M	0	7689	0	0	A	164782	D		0	5	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Gaffin David Joseph"	"900 Winter Street"		Waltham	MA	02451		0	1	0	0	"EVP, CLO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1675905	3	1520262	3	000112760224006558	"2024-02-23 16:05:45"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	M	0	7431	0	0	A	160507	D		0	5	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Gaffin David Joseph"	"900 Winter Street"		Waltham	MA	02451		0	1	0	0	"EVP, CLO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1675905	3	1520262	3	000112760224006169	"2024-02-21 17:30:57"	form4.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-18	M	0	13532	0	0	A	156376	D		1	9	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Gaffin David Joseph"	"900 Winter Street"		Waltham	MA	02451		0	1	0	0	"EVP, CLO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1675905	2	1520262	3	000112760223022139	"2023-08-07 17:03:12"	form4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-03	M	0	1974	0	0	A	127950	D		0	2	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Gaffin David Joseph"	"852 Winter Street"		Waltham	MA	02451		0	1	0	0	"EVP, CLO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1675905	2	1520262	3	000112760223007178	"2023-02-24 20:21:34"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-22	M	0	7286	0	0	A	126853	D		0	6	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Gaffin David Joseph"	"852 Winter Street"		Waltham	MA	02451		0	1	0	0	"EVP, CLO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1675905	2	1520262	3	000112760223006509	"2023-02-22 16:55:23"	form4.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-18	M	0	20141	0	0	A	122791	D		1	20	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Gaffin David Joseph"	"852 Winter Street"		Waltham	MA	02451		0	1	0	0	"EVP, CLO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1675905	1	1520262	3	000112760222006305	"2022-02-23 16:31:57"	form4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-20	M	0	21197	0	0	A	97766	D		1	28	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Gaffin David Joseph"	"852 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CLO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1675905	1	1520262	3	000112760222005454	"2022-02-17 16:23:12"	form4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-16	M	0	3375	0	0	A	82795	D		0	4	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Gaffin David Joseph"	"852 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CLO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1675905	1	1520262	3	000112760221022637	"2021-07-30 16:20:47"	form4.xml	4	2021-07-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-07-29	M	0	14000	16.55	231700	A	74597	D		0	23	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Gaffin David Joseph"	"852 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CLO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1675905	1	1520262	3	000112760221022637	"2021-07-30 16:20:47"	form4.xml	4	2021-07-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-07-29	S	0	14000	26	364000	D	74597	D		0	-16	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Gaffin David Joseph"	"852 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CLO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
