sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1033249	9	1437226	3	000089924323002001	"2023-01-18 16:05:09"	doc4a.xml	4/A	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	991000	13.95	13824450	D	316172	D		0	-76	0																						"Mastech Digital, Inc."	MHH	8742	262753540	PA	0004-12-31	87	i	"Wadhwani Sunil"	"C/O Mastech Digital, Inc. 1305"	"Cherrington Pkwy, Bldg 210, Suite 400"	"Moon Township"	PA	15108		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1033249	9	1437226	3	000089924322039104	"2022-12-20 16:05:29"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	991000	0	0	D	1563314	D	"The Revocable Declaration of Trust of Su"	0	-39	0																						"Mastech Digital, Inc."	MHH	8742	262753540	PA	0004-12-31	87	i	"Wadhwani Sunil"	"C/O Mastech Digital, Inc. 1305"	"Cherrington Pkwy, Bldg 210, Suite 400"	"Moon Township"	PA	15108		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1190614	17	1437226	3	000089924320024347	"2020-09-04 16:49:15"	doc4.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock"	2020-04-08	P	0	22280	13.2111	294344	A	2637700	M	"By Rachel Lynn Shaw Trust"	1	1	0																	C		0	0000		"Mastech Digital, Inc."	MHH	8742	262753540	PA	0004-12-31	87	i	"Shaw Steven A"	"503 13Th Avenue East, #205"		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1190614	17	1437226	3	000089924320024344	"2020-09-04 16:46:28"	doc4.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock"	2020-01-10	P	0	20047	11.1049	222620	A	2594140	M	"By Rachel Lynn Shaw Trust"	1	1	0																	C		0	0000		"Mastech Digital, Inc."	MHH	8742	262753540	PA	0004-12-31	87	i	"Shaw Steven A"	"503 13Th Avenue East, #205"		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1190614	17	1437226	3	000089924320024344	"2020-09-04 16:46:28"	doc4.xml	4	2020-01-10	0	0	0	000000000000000000	15	"Common Stock"	2020-03-19	S	0	300	7.87	2361	A	2594140	M	"By Rachel Lynn Shaw Trust"	0	0	0																	C		0	0000		"Mastech Digital, Inc."	MHH	8742	262753540	PA	0004-12-31	87	i	"Shaw Steven A"	"503 13Th Avenue East, #205"		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1055376	3	1437226	3	000089924320021338	"2020-08-05 06:05:56"	doc4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	9000	21.7226	195504	D	34904	D		0	-20	0	0																C		0	0000		"Mastech Digital, Inc."	MHH	8742	262753540	PA	0004-12-31	87	i	"Galilee Brenda C"	"C/o Mastech Digital, Inc."	"1305 Cherrington Pkwy, Bldg 210, Ste 400"	"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1668313	3	1437226	3	000089924320015835	"2020-06-09 17:18:37"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	37294	3.63	135377	A	0	D		1	-100	0																	C		0	0000		"Mastech Digital, Inc."	MHH	8742	262753540	PA	0004-12-31	87	i	"Gupta Vivek"	"C/o Mastech Digital, Inc."	"1305 Cherrington Pkwy, Bldg 210, Ste 400"	"Moon Township"	PA	15108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1668313	3	1437226	3	000089924320015835	"2020-06-09 17:18:37"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	1	"Common Stock"	2020-06-05	S	0	37294	20.8147	776263	D	0	D		1	-100	0																	C		0	0000		"Mastech Digital, Inc."	MHH	8742	262753540	PA	0004-12-31	87	i	"Gupta Vivek"	"C/o Mastech Digital, Inc."	"1305 Cherrington Pkwy, Bldg 210, Ste 400"	"Moon Township"	PA	15108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1445725	5	1437226	3	000089924320015811	"2020-06-09 16:35:23"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	5000	7.46	37300	A	0	D		1	-100	0																	C		0	0000		"Mastech Digital, Inc."	MHH	8742	262753540	PA	0004-12-31	87	i	"Cronin John J."	"C/o Mastech Digital, Inc."	"1305 Cherrington Pkwy Bldg 210, Ste 400"	"Moon Township"	PA	15108		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1445725	5	1437226	3	000089924320015811	"2020-06-09 16:35:23"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	1	"Common Stock"	2020-06-05	S	0	5000	21.2486	106243	D	0	D		1	-100	0																	C		0	0000		"Mastech Digital, Inc."	MHH	8742	262753540	PA	0004-12-31	87	i	"Cronin John J."	"C/o Mastech Digital, Inc."	"1305 Cherrington Pkwy Bldg 210, Ste 400"	"Moon Township"	PA	15108		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
