sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1382845	1	1370314	1	000120919110023164	"2010-04-21 16:05:56"	doc4a.xml	4/A	2010-04-12	0	1	0	000000000000000000	1	"Common Stock"	2010-04-12	S	0	5000	10	50000	D	34935	D		0	-13	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Beeler Robert L"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919110022077	"2010-04-13 16:37:21"	doc4.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	6000	10	60000	D	21147	D		0	-22	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382845	1	1370314	1	000120919110022071	"2010-04-13 16:33:21"	doc4.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	5000	10	50000	D	29935	D		0	-14	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Beeler Robert L"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119967	3	1370314	1	000118143110006672	"2010-02-04 16:02:09"	rrd265023.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-02-02	S	0	19476	10.2954	200513	D	1159519	M	"By ABS Capital Partners IV-A, L.P.,By AB"	0	-2	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Capital Partners IV LP"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000118143110006671	"2010-02-04 16:01:35"	rrd265028.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-02-02	S	0	19476	10.2954	200513	D	1172918	I	"By ABS Capital Partners IV, L.P.,By ABS "	0	-2	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919110006071	"2010-02-02 16:06:42"	doc4.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock"	2010-02-01	S	0	4000	10.3393	41357	D	26000	D		0	-13	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000118143110005193	"2010-01-28 16:57:55"	rrd264196.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-01-26	S	0	81313	10.1415	824638	D	1192394	I	"By ABS Capital Partners IV, L.P.,By ABS "	1	-6	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119967	3	1370314	1	000118143110005192	"2010-01-28 16:57:03"	rrd264202.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-01-26	S	0	81313	10.1415	824638	D	1178995	M	"By ABS Capital Partners IV-A, L.P.,By AB"	1	-6	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Capital Partners IV LP"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000118143110003993	"2010-01-21 16:36:00"	rrd263570.xml	4	2010-01-19	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-01-19	S	0	69398	10.4324	723990	D	1273707	I	"By ABS Capital Partners IV, L.P.,By ABS "	1	-5	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119967	3	1370314	1	000118143110003992	"2010-01-21 16:35:31"	rrd263568.xml	4	2010-01-19	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-01-19	S	0	69398	10.4324	723990	D	1260308	M	"By ABS Capital Partners IV-A, L.P.,By AB"	1	-5	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Capital Partners IV LP"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000118143110003027	"2010-01-14 09:36:34"	rrd262943.xml	4/A	2010-01-11	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-01-11	S	0	42300	9.97726	422038	D	1343105	I	"By ABS Capital Partners IV, L.P.,By ABS "	1	-3	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119967	3	1370314	1	000118143110003026	"2010-01-14 09:35:52"	rrd262913.xml	4/A	2010-01-11	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-01-11	S	0	42300	9.97726	422038	D	1329706	M	"By ABS Capital Partners IV-A, L.P.,By AB"	1	-3	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Capital Partners IV LP"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119967	3	1370314	1	000118143110002945	"2010-01-13 16:56:25"	rrd262910.xml	4	2010-01-11	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-01-11	S	0	42320	9.97738	422243	D	1329686	M	"By ABS Capital Partners IV-A, L.P.,By AB"	1	-3	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Capital Partners IV LP"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000118143110002943	"2010-01-13 16:55:47"	rrd262908.xml	4	2010-01-11	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-01-11	S	0	42320	9.97738	422243	D	1343085	I	"By ABS Capital Partners IV, L.P.,By ABS "	1	-3	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119967	3	1370314	1	000118143110002363	"2010-01-08 17:09:36"	rrd262559.xml	4	2010-01-06	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-01-06	S	0	18090	9.9698	180354	D	1372006	M	"By ABS Capital Partners IV-A, L.P.,By AB"	1	-1	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Capital Partners IV LP"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000118143110002360	"2010-01-08 17:09:02"	rrd262566.xml	4	2010-01-06	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-01-06	S	0	18090	9.9698	180354	D	1385405	I	"By ABS Capital Partners IV, L.P.,By ABS "	1	-1	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000118143110001253	"2010-01-05 17:12:32"	rrd261913.xml	4	2009-12-31	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2009-12-31	S	0	47700	10.0039	477184	D	1402805	I	"By ABS Capital Partners IV, L.P.,By ABS "	1	-3	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119967	3	1370314	1	000118143110001250	"2010-01-05 17:12:02"	rrd261916.xml	4	2009-12-31	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2009-12-31	S	0	47700	10.0039	477184	D	1389406	M	"By ABS Capital Partners IV-A, L.P.,By AB"	1	-3	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Capital Partners IV LP"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207738	5	1370314	1	000120919109059192	"2009-12-31 16:27:03"	doc4.xml	4	2009-12-29	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2009-12-29	S	0	9950	10.0068	99568	D	1450145	I	"By ABS Capital Partners IV, LP,By ABS Ca"	1	-1	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Abs Partners IV LLC"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
