sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1233855	3	1370314	1	000120919110028580	"2010-05-18 16:10:59"	doc4.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Common Stock"	2010-05-13	M	0	10000	0	0	A	30408	D		0	49	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Young John W"	"76 Stevens Road"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1262090	2	1370314	1	000120919110028579	"2010-05-18 16:09:53"	doc4.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Common Stock"	2010-05-13	M	0	10000	0	0	A	24164	D		0	71	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Landry John"	"170 Tracer Lane"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441201	2	1370314	1	000120919110028578	"2010-05-18 16:08:58"	doc4.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Common Stock"	2010-05-13	M	0	10000	0	0	A	10000	D		0	32767	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Besemer Deborah M."	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382848	1	1370314	1	000120919110028576	"2010-05-18 16:07:47"	doc4.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Common Stock"	2010-05-13	M	0	10000	0	0	A	12000	D		0	500	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Birch Paul D"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382845	1	1370314	1	000120919110023164	"2010-04-21 16:05:56"	doc4a.xml	4/A	2010-04-12	0	1	0	000000000000000000	0	"Common Stock"	2010-04-12	M	0	5000	0.94	4700	A	34935	D		0	17	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Beeler Robert L"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382845	1	1370314	1	000120919110023164	"2010-04-21 16:05:56"	doc4a.xml	4/A	2010-04-12	0	1	0	000000000000000000	1	"Common Stock"	2010-04-12	S	0	5000	10	50000	D	34935	D		0	-13	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Beeler Robert L"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919110022077	"2010-04-13 16:37:21"	doc4.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	6000	10	60000	D	21147	D		0	-22	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382845	1	1370314	1	000120919110022071	"2010-04-13 16:33:21"	doc4.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	5000	10	50000	D	29935	D		0	-14	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Beeler Robert L"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919110010455	"2010-02-18 16:46:14"	doc4.xml	4	2010-02-16	0	1	0	000000000000000000	0	"Common Stock"	2010-02-16	M	0	1704	0	0	A	27147	D		0	7	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382849	1	1370314	1	000120919110010450	"2010-02-18 16:44:19"	doc4.xml	4	2010-02-16	0	1	0	000000000000000000	0	"Common Stock"	2010-02-16	M	0	2796	0	0	A	11573	D		0	32	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Jones Daniel M"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
