sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1438149	5	7431	1	000112760221013422	"2021-04-07 16:46:49"	form4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	3996	0	0	A	17830	D		0	29	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"McNamara Stephen F"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue, P. O. Box 3001"	Lancaster	PA	17603		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1438149	5	7431	1	000112760221009910	"2021-03-09 16:55:11"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	15794	87.6975	1385095	A	15572	D		0	-7114	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"McNamara Stephen F"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue, P. O. Box 3001"	Lancaster	PA	17603		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1438149	5	7431	1	000112760221009910	"2021-03-09 16:55:11"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	4	"Common Stock"	2021-03-08	S	0	15794	87.6975	1385095	D	15572	D		0	-50	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"McNamara Stephen F"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue, P. O. Box 3001"	Lancaster	PA	17603		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1438149	5	7431	1	000112760221008165	"2021-02-26 19:17:25"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	11843	88.4148	1047097	A	15572	D		0	318	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"McNamara Stephen F"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue, P. O. Box 3001"	Lancaster	PA	17603		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1438149	5	7431	1	000112760221008165	"2021-02-26 19:17:25"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	2	"Common Stock"	2021-02-25	S	0	11843	88.4148	1047096	D	15572	D		0	-43	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"McNamara Stephen F"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue, P. O. Box 3001"	Lancaster	PA	17603		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1438149	5	7431	1	000112760220013189	"2020-04-03 16:57:31"	form4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	9024	0	0	A	15572	D		0	138	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"McNamara Stephen F"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue, P. O. Box 3001"	Lancaster	PA	17603		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1438149	5	7431	1	000112760219016948	"2019-05-02 16:23:16"	form4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	7778	21.95	170727	A	10473	D		0	289	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"McNamara Stephen F"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue, P. O. Box 3001"	Lancaster	PA	17603		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1438149	5	7431	1	000112760219016948	"2019-05-02 16:23:16"	form4.xml	4	2019-05-01	0	1	0	000000000000000000	1	"Common Stock"	2019-05-01	S	0	7778	87.26	678708	D	10473	D		0	-43	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"McNamara Stephen F"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue, P. O. Box 3001"	Lancaster	PA	17603		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1438149	5	7431	1	000112760219014626	"2019-04-03 16:37:09"	form4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	5006	0	0	A	9881	D		0	103	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"McNamara Stephen F"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue, P. O. Box 3001"	Lancaster	PA	17603		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1438149	5	7431	1	000112760217002087	"2017-01-19 17:11:34"	form4.xml	4	2017-01-17	0	1	0	000000000000000000	0	"Common Stock"	2017-01-17	M	0	886	0	0	A	3528	D		0	34	20328	0	0	0	0	3	17			1	-1	-8	-5	-2	2	2	-21	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"McNamara Stephen F"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue, P. O. Box 3001"	Lancaster	PA	17603		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
