sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1343134	4	715579	1	000071557923000049	"2023-05-26 10:48:06"	wf-form4_168511247050811.xml	4	2023-05-24	0	0	0	000000000000000000	1	"ACNB Corporation Common"	2023-05-24	P	0	900	30.3633	27327	A	115703	I	"Power of Attorney,Spouse"	1	1	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Stock Alan J"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343134	4	715579	1	000071557923000048	"2023-05-24 15:29:02"	wf-form4_168495652707362.xml	4	2023-05-22	0	0	0	000000000000000000	1	"ACNB Corporation Common"	2023-05-22	P	0	2499	30.0824	75176	A	114803	I	"Power of Attorney,Spouse"	0	2	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Stock Alan J"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343134	4	715579	1	000071557923000047	"2023-05-23 14:41:58"	wf-form4_168486730429702.xml	4	2023-05-19	0	0	0	000000000000000000	1	"ACNB Corporation Common"	2023-05-19	P	0	1504	29.8264	44859	A	112304	I	"Power of Attorney,Spouse"	0	1	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Stock Alan J"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343134	4	715579	1	000071557923000046	"2023-05-22 14:50:47"	wf-form4_168478143497966.xml	4	2023-05-18	0	0	0	000000000000000000	1	"ACNB Corporation Common"	2023-05-18	P	0	97	28.71	2785	A	110800	I	"Power of Attorney,Spouse"	0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Stock Alan J"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343134	4	715579	1	000071557922000028	"2022-03-18 15:36:31"	primary_doc.xml	4	2022-03-15	0	0	0	000000000000000000	2	"ACNB Corporation Common"	2022-03-16	P	0	5000	33.35	166750	A	109786	D	"Power of Attorney,Spouse"	0	5	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Stock Alan J"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343134	4	715579	1	000071557921000051	"2021-07-01 14:05:02"	primary_doc.xml	4	2021-06-29	0	0	0	000000000000000000	1	"ACNB Corporation Common"	2021-06-29	P	0	10000	28.1321	281321	A	103597	I	"Power of Attorney,Spouse"	0	11	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Stock Alan J"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343134	4	715579	1	000071557921000034	"2021-05-04 11:59:51"	primary_doc.xml	4	2021-05-03	0	0	0	000000000000000000	1	"ACNB Corporation Common"	2021-05-03	P	0	10000	28.1479	281479	A	93339	I	"Power of Attorney,Spouse"	0	12	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Stock Alan J"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343134	2	715579	1	000071557918000073	"2018-09-20 11:29:50"	primary_doc.xml	4	2018-09-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-09-14	P	0	114	39.375	4500	A	80192	D	"Power of Attorney,Spouse"	0	0	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Stock Alan J"	"245 Orchard Drive"		Hanover	PA	17331		1	0	0	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343134	2	715579	1	000071557918000055	"2018-06-21 09:42:01"	primary_doc.xml	4	2018-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-06-15	P	0	142	31.625	4500	A	80064	D	"Power of Attorney,Spouse"	0	0	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Stock Alan J"	"245 Orchard Drive"		Hanover	PA	17331		1	0	0	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343134	2	715579	1	000071557918000023	"2018-03-21 10:50:45"	primary_doc.xml	4	2018-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-03-15	P	0	153	29.375	4500	A	79906	D	"Power of Attorney,Spouse"	0	0	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Stock Alan J"	"245 Orchard Drive"		Hanover	PA	17331		1	0	0	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
