sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1128346	6	1030484	1	000089271211000123	"2011-02-14 19:33:09"	edgar.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	8000	11	88000	D	56444	D		0	-12	0																	C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Schmidt Steven A"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8036		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1128346	6	1030484	1	000089271210000795	"2010-11-10 12:39:06"	edgar.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	1328	12.2345	16247	D	64444	D		0	-2	0	0																C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Schmidt Steven A"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8036		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1128346	6	1030484	1	000089271210000780	"2010-11-03 10:39:26"	edgar.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock"	2010-11-02	S	0	2489	14.1102	35120	D	65772	D		0	-4	0	0																C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Schmidt Steven A"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8036		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1128346	6	1030484	1	000089271210000775	"2010-11-02 13:56:58"	edgar.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	2000	13.85	27700	D	68261	D		0	-3	0	0																C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Schmidt Steven A"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8036		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1128346	6	1030484	1	000089271210000758	"2010-10-29 14:23:46"	edgar.xml	4	2010-10-27	0	0	0	000000000000000000	1	"Common Stock"	2010-10-28	S	0	2000	14.5555	29111	D	70261	D		0	-3	0	0																C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Schmidt Steven A"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8036		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1128346	6	1030484	1	000089271210000570	"2010-07-27 14:15:16"	edgar.xml	4	2010-07-23	0	0	0	000000000000000000	1	"Common Stock"	2010-07-23	S	0	4315	14.4482	62344	D	65356	D		0	-6	0	0																C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Schmidt Steven A"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8036		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1128346	6	1030484	1	000089271210000402	"2010-05-04 15:00:59"	edgar.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	S	0	2000	14.7901	29580	D	65661	D		0	-3	0	0																C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Schmidt Steven A"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8036		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1128346	6	1030484	1	000089271210000371	"2010-04-28 17:30:11"	edgar.xml	4	2010-04-27	0	0	0	000000000000000000	0	"Common Stock"	2010-04-27	S	0	2000	15.3757	30751	D	68300	D		0	-3	0																	C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Schmidt Steven A"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8036		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1128346	1	1030484	1	000089271204000248	"2004-02-17 10:49:53"	edgar.xml	4	2004-02-13	0	0	0	000000000000000000	0	"Common Stock"	2004-02-13	S	0	1551	25.8	40016	D	0	D		0	-100	0	0																C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Schmidt Steven A"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8036		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1128346	1	1030484	1	000089271204000153	"2004-02-09 10:48:11"	edgar.xml	4	2004-02-06	0	1	0	000000000000000000	1	"Common Stock"	2004-02-06	S	0	2394	28.9041	69197	D	1551	D		0	-61	0	0																C		0	0000		"Renaissance Learning Inc"	RLRN	7372	391559474	WI	0004-12-31	73	i	"Schmidt Steven A"	"2911 Peach Street"		"Wisconsin Rapids"	WI	54495-8036		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
