sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1246269	7	846913	2	000120919111030623	"2011-05-24 12:07:31"	doc4.xml	4	2011-05-19	0	1	0	000000000000000000	0	"Common Stock"	2011-05-19	M	0	51048	0	0	A	2563973	D	"See footnote (2),Owned by Spouse,Owned j"	0	2	743	0	-3	-2	7	-24	-32	-25	-55	2	-2	2	-7	2	16	44	-20	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Bailey Ralph E"	"120 Long Ridge Road"		Stamford	CT	06902		1	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1246269	5	846913	2	000120919110035376	"2010-06-23 14:57:21"	doc4.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Common Stock"	2010-06-21	P	0	9858	6.3683	62779	A	2788380	I	"Owned jointly with Spouse,Owned by Spous"	0	0	1147	0	5	9	5	7	4	41	6	-5	-1	3	1	-31	-26	-37	-72	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Bailey Ralph E"	"120 Long Ridge Road"		Stamford	CT	06902		1	1	1	0	"Emeritus COB"		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1246269	5	846913	2	000120919110035069	"2010-06-21 12:16:10"	doc4.xml	4	2010-06-18	0	0	0	000000000000000000	0	"Common Stock"	2010-06-18	P	0	6442	6.4401	41487	A	2778522	I	"Owned jointly with Spouse,Owned by Spous"	0	0	1116	0	-7	-9	5	-3	-10	26	6	5	14	7	12	-22	-26	-34	-70	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Bailey Ralph E"	"120 Long Ridge Road"		Stamford	CT	06902		1	1	1	0	"Emeritus COB"		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1246269	5	846913	2	000120919110034867	"2010-06-18 11:22:02"	doc4.xml	4	2010-06-17	0	0	0	000000000000000000	0	"Common Stock"	2010-06-17	P	0	22000	6.218	136796	A	2772080	I	"Owned jointly with Spouse,Owned by Spous"	0	1	1105	0	5	-3	4	-2	-5	31	14	3	13	-1	-3	-27	-28	-38	-72	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Bailey Ralph E"	"120 Long Ridge Road"		Stamford	CT	06902		1	1	1	0	"Emeritus COB"		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1246269	5	846913	2	000120919110034762	"2010-06-17 16:57:16"	doc4a.xml	4/A	2010-06-16	0	0	0	000000000000000000	0	"Common Stock"	2010-06-16	P	0	8795	6.32913	55665	A	2750080	I	"Owned jointly with Spouse,Owned by Spous"	0	0	1122	-1	5	5	-1	-4	-4	34	16	5	17	6	-10	-26	-27	-38	-73	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Bailey Ralph E"	"120 Long Ridge Road"		Stamford	CT	06902		1	1	1	0	"Emeritus COB"		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1246269	6	846913	2	000120919110034727	"2010-06-17 16:13:19"	doc4.xml	4	2010-06-16	0	0	0	000000000000000000	0	"Common Stock"	2010-06-16	P	0	8795	6.32913	55665	A	2750080	I	"See footnote,Owned by Spouse,Owned joint"	0	0	1122	-1	5	5	-1	-4	-4	34	16	5	17	6	-10	-26	-27	-38	-73	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Bailey Ralph E"	"120 Long Ridge Road"		Stamford	CT	06902		1	1	0	0	"Emeritus COB"		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1246269	6	846913	2	000120919110034710	"2010-06-17 15:22:58"	doc4.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	P	0	2905	6.2263	18087	A	2741285	I	"Owned by Spouse,See footnote,Owned joint"	0	0	1122	0	-1	4	-2	-5	-4	33	15	5	17	6	-10	-26	-27	-38	-73	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Bailey Ralph E"	"120 Long Ridge Road"		Stamford	CT	06902		1	1	0	0	"Emeritus COB"		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1246269	4	846913	2	000120919108019478	"2008-03-20 15:03:45"	doc4a.xml	4/A	2008-03-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	P	0	50000	18.195	909750	A	4612400	I	"Owned jointly with Spouse,Owned by Spous"	0	1	7594	0	6	10	10	29	22	14	-42	8	4	-13	0	-1	-28	-34	36	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Bailey Ralph E"	"695 E. Main Street"		Stamford	CT	06901		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1246269	4	846913	2	000120919108017184	"2008-03-11 09:57:06"	doc4.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	P	0	25000	17.9	447500	A	4637400	I	"Owned by spouse,See Footnote 1"	0	1	6953	0	-1	-2	-9	19	43	10	-47	-9	-16	-5	-10	-25	-33	-35	38	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Bailey Ralph E"	"695 E. Main Street"		Stamford	CT	06901		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1246269	3	846913	2	000112528207001048	"2007-12-14 10:33:03"	form.xml	4	2007-12-13	0	1	0	000000000000000000	0	"Common Stock"	2007-12-13	P	0	50000	18.195	909750	A	4612400	M	"Owned by spouse,See Footnote"	0	1	14478	0	3	7	20	16	-7	35	-44	-26	-29	-22	-41	-28	-41	-33	121						"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Bailey Ralph E"	"C/o Fuel Tech"	"695 E. Main Street"	Stamford	CT	06901		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
