sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1209366	6	60086	3	000006008624000096	"2024-05-09 08:38:45"	wk-form4_1715258316.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1706	0	0	A	22906	D		0	8	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1209366	6	60086	3	000006008624000069	"2024-03-04 19:02:16"	wk-form4_1709596925.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2250	43.37	97583	A	21200	D		0	12	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1209366	6	60086	3	000006008624000069	"2024-03-04 19:02:16"	wk-form4_1709596925.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	951	75.01	71335	D	21200	D		0	-4	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1209366	6	60086	3	000006008623000203	"2023-12-04 16:22:15"	wk-form4_1701724924.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	2250	47.84	107640	A	21200	D		0	12	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1209366	6	60086	3	000006008623000203	"2023-12-04 16:22:15"	wk-form4_1701724924.xml	4	2023-12-01	0	1	0	000000000000000000	2	"Common Stock"	2023-12-01	S	0	715	70.17	50172	D	21200	D		0	-3	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1209366	6	60086	3	000006008623000160	"2023-09-05 16:06:57"	wk-form4_1693944406.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	2250	46.99	105728	A	21200	D		0	12	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1209366	6	60086	3	000006008623000160	"2023-09-05 16:06:57"	wk-form4_1693944406.xml	4	2023-09-01	0	1	0	000000000000000000	2	"Common Stock"	2023-09-01	S	0	561	62.55	35091	D	21200	D		0	-3	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1209366	5	60086	3	000006008623000126	"2023-06-02 16:58:39"	wk-form4_1685739507.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	2250	44.44	99990	A	21200	D		0	12	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Harris Walter L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1209366	5	60086	3	000006008623000110	"2023-05-10 15:53:27"	wf-form4_168374839454908.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	1567	0	0	A	21200	D		0	8	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Harris Walter L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1209366	5	60086	3	000006008623000079	"2023-03-02 12:52:40"	wf-form4_167777954537571.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	2250	43.89	98753	A	19633	D		0	13	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Harris Walter L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
