sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1924377	1	1602065	1	000089924323011483	"2023-04-20 16:53:01"	doc4.xml	4	2023-04-18	1	0	0	000000000000000000	0	"Common Units"	2023-04-18	S	0	1810400	30.0265	54360013	D	7002347	I	"See Footnotes"	0	-21	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Swt Ml Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1924377	1	1602065	1	000089924323011394	"2023-04-18 17:46:39"	doc4.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Units"	2023-04-14	S	0	271100	30.5931	8293798	D	8812747	I	"See Footnotes"	1	-3	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Swt Ml Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1924377	1	1602065	1	000089924323011286	"2023-04-14 17:38:05"	doc4.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Common Units"	2023-04-12	S	0	696381	30.6301	21330202	D	9083847	I	"See Footnotes"	1	-7	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Swt Ml Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1924377	1	1602065	1	000089924323011200	"2023-04-12 17:10:29"	doc4.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Units"	2023-04-10	S	0	62000	30.2719	1876857	D	9780228	I	"See Footnotes"	1	-1	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Swt Ml Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1924377	1	1602065	1	000089924323002981	"2023-01-30 17:29:39"	doc4.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Units"	2023-01-26	S	0	207500	33.0026	6848046	D	9842228	I	"See Footnotes"	1	-2	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Swt Ml Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1924377	1	1602065	1	000089924322036048	"2022-11-16 18:57:40"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Units"	2022-11-14	S	0	213200	33.678	7180151	D	10049728	I	"See Footnotes"	1	-2	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Swt Ml Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1924377	1	1602065	1	000089924322035513	"2022-11-10 16:16:27"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Units"	2022-11-08	S	0	32072	35.5228	1139287	D	10262928	I	"See Footnotes"	0	0	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Swt Ml Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1924377	1	1602065	1	000089924322035331	"2022-11-07 21:46:31"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Units"	2022-11-03	S	0	725000	34.5734	25065682	D	10295000	I	"See Footnotes"	1	-7	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Swt Ml Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1924377	1	1602065	1	000089924322034935	"2022-11-03 16:48:42"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Units"	2022-11-01	S	0	185000	33.6864	6231989	D	11020000	I	"See Footnotes"	1	-2	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Swt Ml Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1924377	1	1602065	1	000089924322034691	"2022-11-01 16:43:37"	doc4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Units"	2022-10-28	S	0	112846	33.3026	3758064	D	11205000	I	"See Footnotes"	1	-1	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Swt Ml Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
