sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1181212	5	1635581	20	000120919116121956	"2016-05-20 11:16:59"	doc4.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2016-05-18	P	0	1714	14.6106	25043	A	17668	I	"By Boynton Living Trust,As UTMA custodia"	0	11	2897	0	1	1	4	-1	11	-8		3	0	-7	1	-5	16			LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Boynton Charles D"	"77 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1502069	9	1635581	20	000120919116114005	"2016-04-12 16:34:10"	doc4.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2016-04-08	P	0	1500	14.396	21594	A	7670	D	"By Szydlowski Family Trust"	0	24	2225	-1	1	1	1	0	10	-1		4	1	2	-1	-10	13			LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Szydlowski Norman J"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1438258	1	1635581	20	000090266416004948	"2016-01-20 21:56:04"	p16-0194form4.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2016-01-15	P	0	2400	15.88	38112	A	2030839	I	"See footnote"	0	0	5888	0	2	2	0	8	5	16	6	-6	-12	-8	16	14	-15			LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Oceanic Investment Management Ltd"	"St Georges Court, 2Nd Floor"	"Upper Church Street"	Douglas	Y8	"IM1 1EE"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1222750	11	1635581	20	000089924315006513	"2015-10-08 20:42:29"	doc4a.xml	4/A	2015-08-17	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-08-17	P	0	5000	15.8254	79127	A	13393	I	"By Michael W. Yackira and Renee L. Yacki"	0	60	5657	8	-2	-2	-1	8	27	13	17	6	15	-6	-12	-30				LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Yackira Michael W"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1222750	11	1635581	20	000089924315006511	"2015-10-08 20:32:55"	doc4a.xml	4/A	2015-06-24	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-06-24	P	0	2500	20.4084	51021	A	7500	I	"By Michael W. Yackira and Renee L. Yacki"	0	50	5657	8	-2	-2	-1	8	27	13	17	6	15	-6	-12	-30				LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Yackira Michael W"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1222750	11	1635581	20	000089924315006510	"2015-10-08 20:09:51"	doc4a.xml	4/A	2015-06-19	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-06-19	P	0	5000	21	105000	A	5000	I	"By Michael W. Yackira and Renee L. Yacki"	0	32767	5657	8	-2	-2	-1	8	27	13	17	6	15	-6	-12	-30				LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Yackira Michael W"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1502069	9	1635581	20	000089924315006508	"2015-10-08 20:01:33"	doc4a.xml	4/A	2015-06-19	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-06-19	P	0	2500	21	52500	A	2500	I	"By Szydlowski Family Trust"	0	32767	5657	8	-2	-2	-1	8	27	13	17	6	15	-6	-12	-30				LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Szydlowski Norman J"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1645449	1	1635581	20	000089924315006469	"2015-10-08 17:21:39"	doc4.xml	4	2015-10-06	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-10-06	P	0	7500	12.5169	93877	A	7500	D		0	32767	5657	8	-2	-2	-1	8	27	13	17	6	15	-6	-12	-30				LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Daul Ty P."	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1181212	5	1635581	20	000089924315003683	"2015-08-20 16:56:24"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-08-18	P	0	7954	15.2513	121309	A	15636	I	"By Boynton Living Trust,As UTMA custodia"	0	104	7991	0	-1	-1	-10	-13	-16	3	8	-1	6	-3	-12					LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Boynton Charles D"	"77 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1181212	5	1635581	20	000089924315003682	"2015-08-20 16:46:06"	doc4a.xml	4/A	2015-06-19	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-06-19	P	0	8000	21.115	168920	A	8000	I	"By Boynton Living Trust"	0	32767	7991	0	-1	-1	-10	-13	-16	3	8	-1	6	-3	-12					LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Boynton Charles D"	"77 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
