sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1441431	8	1525769	1	000120919122060639	"2022-12-12 10:45:59"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	4025	35.0742	141174	A	45210	D		0	10	0	0																					"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Quartieri Michael"	"1221 S. Belt Line Rd., #500"		Coppell	TX	75019		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1441431	8	1525769	1	000120919122053327	"2022-10-11 16:42:19"	doc4.xml	4	2022-10-07	0	1	0	000000000000000000	1	"Common Stock"	2022-10-11	P	0	5000	31.7266	158633	A	41185	D		0	14	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Quartieri Michael"	"1221 S. Belt Line Rd., #500"		Coppell	TX	75019		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1441431	8	1525769	1	000120919122024402	"2022-04-14 15:38:17"	doc4.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Stock"	2022-04-13	P	0	5000	45.28	226400	A	5000	D		0	32767	0	0																					"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Quartieri Michael"	"1221 S. Belt Line Rd., #500"		Coppell	TX	75019		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1441431	7	1491419	3	000121390021064282	"2021-12-08 21:30:07"	ownership.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-11-30	M	0	250000	0	0	A	203177	D		0	-534	0																						"Liveone, Inc."	LVO	5812	980657263	DE	0004-03-31	58	g	"Quartieri Michael"	"C/O Liveone, Inc.,"	"269 South Beverly Drive, Suite 1450"	"Beverly Hills"	CA	90212		0	1	0	0	"CFO, EVP, Secretary"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1441431	6	1491419	2	000121390020043186	"2020-12-17 08:00:25"	ownership.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-12-15	P	0	19255	2.8983	55807	A	19255	D		0	32767	0	0																C		0	0000		"Livexlive Media, Inc."	LIVX	5812	980657263	DE	0004-03-31	58	g	"Quartieri Michael"	"C/o Livexlive Media, Inc."	"9200 Sunset Boulevard, Suite #1201"	"West Hollywood"	CA	90069		0	1	0	0	"CFO, EVP, Secretary"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
14	36	1441431	5	750004	131	000075000420000027	"2020-03-23 16:37:26"	wf-form4_158499582913023.xml	4	2020-03-20	0	1	0	000000000000000000	0	"Common Stock"	2020-03-20	M	0	13988	0	0	A	64653	D		0	28	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Quartieri Michael"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, CFO, Treas, Corp Sec"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441431	5	750004	131	000095015719001314	"2019-11-12 19:53:23"	form4.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	M	0	6081	0	0	A	54074	D		0	13	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Quartieri Michael"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, CFO, Treas, Corp Sec"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441431	5	750004	131	000075000419000018	"2019-03-22 16:36:31"	wf-form4_155328697664721.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Common Stock"	2019-03-20	M	0	10889	0	0	A	50155	D		0	28	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Quartieri Michael"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, CFO, Treas, Corp Sec"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441431	5	750004	131	000075000418000198	"2018-11-13 18:38:16"	wf-form4_154215227711938.xml	4	2018-11-11	0	1	0	000000000000000000	0	"Common Stock"	2018-11-11	M	0	6081	0	0	A	39266	D		0	18	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Quartieri Michael"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, CFO, Treas, Corp Sec"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441431	5	750004	131	000075000418000183	"2018-08-10 08:33:30"	wf-form4_153390439060907.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	P	0	10000	33.4	334000	A	33185	D		0	43	0	0																C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Quartieri Michael"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, CFO, Treas, Corp Sec"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441431	5	750004	131	000075000418000038	"2018-03-22 21:30:45"	wf-form4_152176863063968.xml	4	2018-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-20	M	0	9370	0	0	A	23185	D		0	68	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Quartieri Michael"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, CFO, Treas, Corp Sec"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441431	5	750004	1	000075000417000197	"2017-11-14 16:40:26"	wf-form4_151069525577638.xml	4	2017-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-11	M	0	6081	0	0	A	16159	D		0	60	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Quartieri Michael"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, CFO, Treas, Corp Sec"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441431	4	750004	1	000075000417000048	"2017-03-22 16:34:50"	wf-form4_149021487647500.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-20	M	0	6476	0	0	A	12557	D		0	106	32171	-1	3	3	8	4				-2	3	1	6	40	102	114	91	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Quartieri Michael"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"EVP, CFO, Corp Sec"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441431	4	750004	1	000110465916157047	"2016-11-14 19:00:13"	a4.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-11	M	0	6081	0	0	A	6081	D		0	32767	9530	2	3	3	3	10	46			12	19	3	19	46	63	59	-1	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Quartieri Michael"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"EVP, CFO, Corp Sec"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
21	50	1441431	2	1300514	1	000095014212002385	"2012-12-18 17:14:16"	es1201298_4-quartieri.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	36750	15.5994	573276	A	0	D		1	-100	32767	1	1	1	-2	11	17	22	69	3	6	7	12	7	11	23	19	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Quartieri Michael"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1441431	2	1300514	1	000095014212002385	"2012-12-18 17:14:16"	es1201298_4-quartieri.xml	4	2012-12-14	0	1	0	000000000000000000	1	"Common Stock"	2012-12-14	S	0	36750	46.222	1698660	D	0	D		1	-100	32767	1	1	1	-2	11	17	22	69	3	6	7	12	7	11	23	19	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Quartieri Michael"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1441431	2	1300514	1	000095014212000245	"2012-02-08 18:27:11"	es1200251_4-quartieri.xml	4	2012-02-06	0	1	0	000000000000000000	0	"Common Stock"	2012-02-06	M	0	25000	11.7543	293858	A	0	D		0	-100	32767	2	1	1	-1	6	1	-22	14	0	3	9	17	6	37	11	229	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Quartieri Michael"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1441431	2	1300514	1	000095014212000245	"2012-02-08 18:27:11"	es1200251_4-quartieri.xml	4	2012-02-06	0	1	0	000000000000000000	1	"Common Stock"	2012-02-06	S	0	25000	51.8104	1295260	D	0	D		0	-100	32767	2	1	1	-1	6	1	-22	14	0	3	9	17	6	37	11	229	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Quartieri Michael"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
