sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1871232	1	1849466	2	000143774924017598	"2024-05-20 11:59:26"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	13	13.83	180	A	17892	I	"By 401(k),By ESOP"	0	0	0	0																					"Texas Community Bancshares, Inc."	TCBS	6036	862760335		0004-12-31	60	h	"Strange Haskell"	"215 West Broad Street"		Mineola	TX	75773		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1971709	1	1849466	2	000143774924006150	"2024-02-29 17:40:01"	rdgdoc.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	P	0	705	13.8176	9741	A	28907	M	"By IRA"	0	2	0																						"Texas Community Bancshares, Inc."	TCBS	6036	862760335		0004-12-31	60	h	"Sobel Jason"	"215 West Broad Street"		Mineola	TX	75773		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871184	1	1849466	2	000143774923034898	"2023-12-19 16:15:46"	rdgdoc.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	P	0	1300	12.65	16445	A	58257	I	"By Trust,By IRA,By Spouse,By Spouse's IR"	0	2	0																						"Texas Community Bancshares, Inc."	TCBS	6036	862760335		0004-12-31	60	h	"Thurman Glen"	"215 West Broad Street"		Mineola	TX	75773		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1910485	1	1849466	2	000143774923034883	"2023-12-19 16:01:51"	rdgdoc.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	33000	12.97	428010	A	61257	D		0	117	0																						"Texas Community Bancshares, Inc."	TCBS	6036	862760335		0004-12-31	60	h	"Scavuzzo Anthony"	"215 West Broad Street"		Mineola	TX	75773		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871274	1	1849466	2	000143774923026176	"2023-09-18 14:07:16"	rdgdoc.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	10249	12.25	125550	D	29625	D	"By ESOP,By 401(k),By Spouse's IRA"	0	-26	0	0																					"Texas Community Bancshares, Inc."	TCBS	6036	862760335		0004-12-31	60	h	"Yarbrough Kraig"	"215 West Broad Street"		Mineola	TX	75773		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871192	1	1849466	2	000143774923025669	"2023-09-12 14:14:48"	rdgdoc.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	300	12.25	3675	A	81851	D	"By ESOP,By 401(k),As custodian for child"	0	0	0	0																					"Texas Community Bancshares, Inc."	TCBS	6036	862760335		0004-12-31	60	h	"Herlocker James H. III"	"215 West Broad Street"		Mineola	TX	75773		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871274	1	1849466	2	000143774923025590	"2023-09-11 15:36:39"	rdgdoc.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	9751	12.4042	120953	D	39874	D	"By ESOP,By 401(k),By Spouse's IRA"	1	-20	0	0																					"Texas Community Bancshares, Inc."	TCBS	6036	862760335		0004-12-31	60	h	"Yarbrough Kraig"	"215 West Broad Street"		Mineola	TX	75773		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871192	1	1849466	2	000143774923024271	"2023-08-21 15:33:31"	rdgdoc.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	500	12.3462	6173	A	81551	D	"By ESOP,By 401(k),As custodian for child"	0	1	0	0																					"Texas Community Bancshares, Inc."	TCBS	6036	862760335		0004-12-31	60	h	"Herlocker James H. III"	"215 West Broad Street"		Mineola	TX	75773		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871192	1	1849466	2	000143774923024077	"2023-08-17 17:02:06"	rdgdoc.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	500	12.45	6225	A	81051	D	"By ESOP,By 401(k),As custodian for child"	0	1	0																						"Texas Community Bancshares, Inc."	TCBS	6036	862760335		0004-12-31	60	h	"Herlocker James H. III"	"215 West Broad Street"		Mineola	TX	75773		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871274	1	1849466	2	000143774923024076	"2023-08-17 17:01:27"	rdgdoc.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	2001	12.2401	24492	D	49625	I	"By Spouse's IRA,By ESOP,By 401(k)"	1	-4	0																						"Texas Community Bancshares, Inc."	TCBS	6036	862760335		0004-12-31	60	h	"Yarbrough Kraig"	"215 West Broad Street"		Mineola	TX	75773		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
