sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1476070	10	1540755	1	000120919121040451	"2021-06-14 20:43:07"	doc4.xml	4	2021-06-10	0	1	0	000000000000000000	1	"Common Stock"	2021-06-11	S	0	34117	51.8063	1767476	D	42342	D		0	-45	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Morton David H Jr"	"50 Hawthorne Street"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1476070	10	1540755	1	000120919121030082	"2021-05-04 19:02:35"	doc4.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	35000	60.0096	2100335	D	8511	D		0	-80	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Morton David H Jr"	"50 Hawthorne Street"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1476070	10	1540755	1	000120919121020202	"2021-03-12 16:46:37"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	30866	55.4726	1712217	D	43511	D		0	-41	0																	C		0	0000		"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Morton David H Jr"	"50 Hawthorne Street"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1476070	10	1540755	1	000120919121000539	"2021-01-04 19:34:44"	doc4.xml	4	2020-12-30	0	1	0	000000000000000000	0	"Common Stock"	2020-12-30	S	0	80000	72.7011	5816086	D	8477	D		0	-90	0																	C		0	0000		"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Morton David H Jr"	"50 Hawthorne Street"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1476070	10	1540755	1	000120919120063321	"2020-12-14 18:49:35"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	1	"Common Stock"	2020-12-11	S	0	34579	67.1655	2322516	D	69501	D		0	-33	0																	C		0	0000		"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Morton David H Jr"	"50 Hawthorne Street"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1476070	10	1540755	1	000120919120056754	"2020-11-03 18:25:30"	doc4.xml	4	2020-10-30	0	1	0	000000000000000000	1	"Common Stock"	2020-10-30	S	0	30000	56.0262	1680787	D	38181	D		0	-44	0																	C		0	0000		"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Morton David H Jr"	"50 Hawthorne Street"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1476070	10	1540755	1	000120919120050331	"2020-09-14 18:45:44"	doc4.xml	4	2020-09-10	0	1	0	000000000000000000	1	"Common Stock"	2020-09-11	S	0	33686	55.7937	1879467	D	62834	D		0	-35	0																	C		0	0000		"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Morton David H Jr"	"50 Hawthorne Street"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1476070	10	1540755	1	000120919120044542	"2020-08-03 17:54:44"	doc4.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Common Stock"	2020-07-30	S	0	30000	45.0504	1351511	D	30620	D		0	-49	0																	C		0	0000		"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Morton David H Jr"	"50 Hawthorne Street"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1476070	10	1540755	1	000120919120036450	"2020-06-12 19:53:45"	doc4.xml	4	2020-06-10	0	1	0	000000000000000000	1	"Common Stock"	2020-06-12	S	0	33236	43.1645	1434614	D	53397	D		0	-38	0																	C		0	0000		"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Morton David H Jr"	"50 Hawthorne Street"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1476070	10	1540755	1	000120919120030974	"2020-05-20 17:38:07"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	30000	45	1350000	D	20452	D		0	-59	0																	C		0	0000		"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Morton David H Jr"	"50 Hawthorne Street"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
