sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1352452	10	1008848	2	000120919118060090	"2018-11-28 08:02:54"	doc4.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	S	0	1904	19.9757	38034	D	0	D		0	-100	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Randall Lorin"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352452	10	1008848	86	000120919118017893	"2018-03-08 08:02:28"	doc4.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	0	10000	20.16	201600	A	1904	D		0	-124	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Randall Lorin"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352452	10	1008848	86	000120919117047087	"2017-08-02 16:05:00"	doc4.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	M	0	10000	18.21	182100	A	0	D		0	-100	0																	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Randall Lorin"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352452	10	1008848	86	000120919117047087	"2017-08-02 16:05:00"	doc4.xml	4	2017-07-31	0	1	0	000000000000000000	1	"Common Stock"	2017-07-31	S	0	10000	21.6615	216615	D	0	D		0	-100	0																	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Randall Lorin"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352452	10	1008848	86	000120919116115094	"2016-04-21 07:57:58"	doc4.xml	4	2016-04-19	0	1	0	000000000000000000	0	"Common Stock"	2016-04-19	M	0	1488	18.65	27751	A	0	D		0	-100	21232	0	2	3	-1	-12	-11	-31		2	6	10	-19	-23	-6	-16	-17	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Randall Lorin"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352452	10	1008848	86	000120919116115094	"2016-04-21 07:57:58"	doc4.xml	4	2016-04-19	0	1	0	000000000000000000	1	"Common Stock"	2016-04-19	S	0	1488	28.68	42676	D	0	D		0	-100	21232	0	2	3	-1	-12	-11	-31		2	6	10	-19	-23	-6	-16	-17	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Randall Lorin"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1352452	4	1368148	4	000120919114053388	"2014-08-19 16:30:26"	doc4.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Common Stock"	2014-08-18	M	0	15000	1.35	20250	A	0	D		0	-100	473	-1	0	0	-4	-9	-9	49	-20	-2	-2	-7	-15	-1	-60	-18	1	C		0	0000		"Athersys, Inc / New"	ATHX	2834	204864095	DE	0004-12-31	28	d	"Randall Lorin"	"3201 Carnegie Avenue"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352452	4	1368148	4	000120919114053388	"2014-08-19 16:30:26"	doc4.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Common Stock"	2014-08-18	S	0	15000	1.5437	23156	D	0	D		0	-100	473	-1	0	0	-4	-9	-9	49	-20	-2	-2	-7	-15	-1	-60	-18	1	C		0	0000		"Athersys, Inc / New"	ATHX	2834	204864095	DE	0004-12-31	28	d	"Randall Lorin"	"3201 Carnegie Avenue"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1352452	11	1296391	74	000114036113035242	"2013-09-06 16:15:25"	doc1.xml	4	2010-04-14	0	1	0	000000000000000000	1	"Common Stock"	2013-09-04	S	0	379	0.63	239	D	0	D		0	-100	0																	C		0	0000		"Tengion Inc"	TNGN	2836	200214813	DE	0004-12-31	28	d	"Randall Lorin"	"C/o Tengion, Inc."	"3929 Westpoint Blvd., Suite G"	Winston-Salem	NC	27103		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352452	10	1008848	86	000120919112055152	"2012-11-30 16:49:13"	doc4.xml	4	2012-11-28	0	1	0	000000000000000000	0	"Common Stock"	2012-11-28	M	0	10198	6	61188	A	0	D		0	-100	6798	-1	-3	-3	0	-1	19	31	38	3	2	5	8	9	15	14	-5	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Randall Lorin"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
