sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1224905	23	723125	1	000156218023004051	"2023-05-10 20:16:05"	primarydocument.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	f	4000	59.88	239520	D	95660	D		0	-4	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Beyer Richard M"	"8000 S. Federal Way"		Boise	ID	83716		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224905	13	1392522	2	000118143113020726	"2013-04-03 18:52:16"	rrd375791.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Common Shares"	2013-04-01	S	0	320254	14.2831	4574215	D	40000	D		1	-89	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Beyer Richard M"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224905	13	1392522	2	000118143113014507	"2013-03-05 17:00:59"	rrd372601.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Shares"	2013-03-01	S	0	320253	15.0675	4825398	D	40000	D		1	-89	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Beyer Richard M"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224905	13	1392522	2	000118143113006873	"2013-02-05 17:20:42"	rrd368515.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Shares"	2013-02-01	S	0	320253	14.5665	4664965	D	40000	D		0	-89	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Beyer Richard M"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224905	13	1392522	2	000118143113001306	"2013-01-03 18:28:58"	rrd365631.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Common Shares"	2013-01-02	S	0	320253	11.6626	3734972	D	40000	D		1	-89	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Beyer Richard M"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224905	13	1392522	2	000118143112063846	"2012-12-11 18:29:56"	rrd363191.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Shares"	2012-12-11	S	0	62897	9.709	610667	D	40000	D		0	-61	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Beyer Richard M"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224905	13	1392522	2	000118143112063482	"2012-12-10 17:22:47"	rrd362724.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Shares"	2012-12-06	S	0	344242	9.40624	3238023	D	102897	D		1	-77	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Beyer Richard M"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224905	9	1096325	1	000118143107054071	"2007-08-24 15:22:45"	rrd170581.xml	4	2007-08-22	0	1	0	000000000000000000	1	"Common Stock"	2007-08-22	S	0	120500	33.0562	3983272	D	55284	D		0	-69	32767	0	2	0	2	3	-16	-28	-22	0	0	11	-3	12	21	39	62	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-28	36	d	"Beyer Richard M"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224905	9	1096325	2	000118143107031863	"2007-05-11 17:51:51"	rrd158278.xml	4	2007-05-10	0	1	0	000000000000000000	1	"Common Stock"	2007-05-10	S	0	50000	31.2	1560000	D	55284	D		0	-47	32767	0	-1	-1	-2	-1	3	-2	-12	0	4	1	20	23	30	4	75	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-29	36	d	"Beyer Richard M"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224905	9	1096325	2	000118143107026868	"2007-04-24 19:14:44"	rrd155493.xml	4	2007-04-23	0	1	0	000000000000000000	1	"Common Stock"	2007-04-23	S	0	150000	30.1598	4523969	D	55284	D		1	-73	32767	1	2	2	-2	3	2	7	-11	7	9	12	14	33	25	0	96	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-29	36	d	"Beyer Richard M"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
