sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1359579	4	1234006	1	000106299323018139	"2023-09-18 15:44:53"	form4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	400	13.3591	5344	A	14452	D	"by Spouse"	0	3	0	0																					"Gladstone Commercial Corp"	GOOD	6519	20681276	MD	0000-00-00	65	h	"Gerson Gary"	"1521 Westbranch Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1359579	4	1234006	1	000106299323010750	"2023-05-11 15:24:00"	form4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	8000	11.2364	89891	A	14052	D	"by Spouse"	1	132	0	0																					"Gladstone Commercial Corp"	GOOD	6519	20681276	MD	0000-00-00	65	h	"Gerson Gary"	"1521 Westbranch Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1636435	1	1234006	1	000106299323006149	"2023-03-07 15:31:38"	form4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	P	0	250	13.55	3388	A	1387	D		0	22	0	0																					"Gladstone Commercial Corp"	GOOD	6519	20681276	MD	0000-00-00	65	h	"Beckhorn Jay"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1873961	2	1234006	1	000106299323006061	"2023-03-06 16:08:59"	form4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	P	0	3600	13.4951	48582	A	24125	I	"by Arthur S. Cooper Revocable Trust,by J"	0	18	0																						"Gladstone Commercial Corp"	GOOD	6519	20681276	MD	0000-00-00	65	h	"Cooper Arthur S."	"1521 Westbranch Drive"		McLean	VA	22102		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1939449	1	1234006	1	000106299323006059	"2023-03-06 16:05:49"	form4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	P	0	2000	13.6807	27361	A	3070	D		0	187	0																						"Gladstone Commercial Corp"	GOOD	6519	20681276	MD	0000-00-00	65	h	"Wislar Elliott Jr"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1873961	1	1234006	1	000106299322007334	"2022-03-10 17:20:17"	form4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	2274	22.49	51142	D	19534	I	"by Spouse,by Arthur S. Cooper Revocable "	0	-10	0																						"Gladstone Commercial Corp"	GOOD	6519	20681276	MD	0000-00-00	65	h	"Cooper Arthur S."	"1521 Westbranch Drive"		McLean	VA	22102		0	1	0	0	"Co-Pres, CIO"		0	0	1	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1304746	11	1234006	1	000106299322005894	"2022-02-28 16:07:57"	form4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	1000	20.9243	20924	A	60100	D		0	2	0																						"Gladstone Commercial Corp"	GOOD	6519	20681276	MD	0000-00-00	65	h	"Cutlip Robert G"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1359579	3	1234006	1	000106299321012849	"2021-12-14 14:02:37"	form4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	2200	22.8401	50248	A	6052	M	"by Spouse"	0	57	0	0																					"Gladstone Commercial Corp"	GOOD	6519	20681276	MD	0000-00-00	65	h	"Gerson Gary"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1359579	3	1234006	1	000106299321012653	"2021-12-10 16:09:10"	form4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	3500	22.9596	80359	A	3852	D	"By Spouse"	0	994	0																						"Gladstone Commercial Corp"	GOOD	6519	20681276	MD	0000-00-00	65	h	"Gerson Gary"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1624507	3	1234006	1	000147524620000074	"2020-05-01 16:05:24"	edgar.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	750	16.24	12180	A	12251	D		0	7	0																	C		0	0000		"Gladstone Commercial Corp"	GOOD	6519	20681276	MD	0000-00-00	65	h	"Sodo Michael"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
