sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1228365	4	1032975	1	000120919115063313	"2015-08-03 17:22:39"	doc4.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Registered Shares"	2015-07-30	S	0	150000	14.2933	2144000	D	9125038	D	"by Spouse,by Foundation"	1	-2	5151	0	0	0	-1	-7	8	15	44	1	8	-3	-5	-5	-2	2	111	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Borel Daniel"	"C/o Logitech International S.A."	"Les Chatagnis"	Apples	V8	1143	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228365	4	1032975	1	000120919115042882	"2015-05-14 17:27:57"	doc4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Registered Shares"	2015-05-12	S	0	200000	15.12	3024000	D	9275038	D	"by Spouse,by Foundation"	0	-2	6197	2	-2	-2	-1	-2	-11	-2	-2	0	0	-1	17	3	10	20	141	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Borel Daniel"	"C/o Logitech International S.A."	"Les Chatagnis"	Apples	V8	1143	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228365	4	1032975	1	000120919115037116	"2015-04-29 19:18:16"	doc4.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Registered Shares"	2015-04-28	S	0	150000	14.57	2185500	D	9475038	D	"by Spouse,by Foundation"	0	-2	5175	2	0	0	1	7	-6	6	11	-5	4	7	18	-1	9	14	144	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Borel Daniel"	"C/o Logitech International S.A."	"Les Chatagnis"	Apples	V8	1143	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228365	4	1032975	1	000118143114017036	"2014-04-28 18:06:59"	rrd407970.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Registered Shares"	2014-04-25	S	0	200000	13.87	2774000	D	9619743	D	"by Spouse,by Defitech Foundation"	0	-2	15619	-2	2	2	1	-3	12	2	15	-9	0	-9	-13	-12	48	107	93	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Borel Daniel"	"C/o Logitech International S.A."	"Les Chatagnis"	Apples	V8	1143	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228365	3	1032975	1	000118143114009570	"2014-02-26 20:04:42"	rrd403869.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Registered Shares"	2014-02-25	S	0	95159	15.63	1487335	D	9819743	D	"by Spouse,by Defitech Foundation"	0	-1	14974	2	2	2	0	-6	-19	-12	-3	-3	-3	-1	12	40	109	126	98	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Borel Daniel"	"C/o Logitech International S.A."	"Rue Du Sablon 2-4"	Morges	V8	1110	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228365	3	1032975	1	000118143114004632	"2014-01-31 18:16:54"	rrd400960.xml	4	2014-01-29	0	0	0	000000000000000000	0	"Registered Shares"	2014-01-29	S	0	104841	16.37	1716247	D	9914902	D	"by Spouse,by Defitech Foundation"	0	-1	20209	-1	-2	-2	-2	-2	-13	-7	-4	2	19	15	27	58	125	133	128	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Borel Daniel"	"C/o Logitech International S.A."	"Rue Du Sablon 2-4"	Morges	V8	1110	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228365	3	1032975	1	000118143114004052	"2014-01-27 19:15:22"	rrd400726.xml	4	2014-01-24	0	0	0	000000000000000000	0	"Registered Shares"	2014-01-24	S	0	400000	15.64	6256000	D	10019743	D	"by Spouse,by Defitech Foundation"	0	-4	16408	1	4	4	1	0	-12	-3	0	16	6	15	26	67	116	121	105	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Borel Daniel"	"C/o Logitech International S.A."	"Rue Du Sablon 2-4"	Morges	V8	1110	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228365	3	1032975	1	000118143113039191	"2013-07-08 17:30:01"	rrd385352.xml	4	2013-07-03	0	0	0	000000000000000000	0	"Restricted Shares"	2013-07-03	S	0	200000	6.9	1380000	D	10397944	D	"by Spouse,by Defitech Foundation"	0	-2	2178	-2	-3	-3	-1	6	33	97	89	-1	1	0	0	-1	-10	-31	-36	RS		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Borel Daniel"	"C/o Logitech International S.A."	"Rue Du Sablon 2-4"	Morges	V8	1110	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228365	3	1032975	1	000118143113030819	"2013-05-24 19:02:58"	rrd381191.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Registered Shares"	2013-05-23	S	0	200000	6.87	1374000	D	10597944	D	"by Spouse,by Defitech Foundation"	0	-2	2334	-4	-3	-3	5	4	10	59	87	2	4	4	-4	-1	3	-33	-42	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Borel Daniel"	"C/o Logitech International S.A."	"Rue Du Sablon 2-4"	Morges	V8	1110	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228365	3	1032975	1	000118143113022140	"2013-04-12 20:13:57"	rrd376659.xml	4	2013-04-10	0	0	0	000000000000000000	0	"Registered Shares"	2013-04-10	S	0	150000	7.01333	1052000	D	10797944	D	"by Spouse,By Defitech Foundation"	1	-1	2089	1	-1	-1	0	-8	-6	29	104	1	1	2	4	-8	-25	0	-48	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Borel Daniel"	"C/o Logitech International S.A."	"Rue Du Sablon 2-4"	Morges	V8	1110	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
