sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1312746	16	1295401	2498	000095015924000140	"2024-05-06 16:01:00"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	2000	32.6135	65227	A	134000	D		0	2	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"McEntee James J III"	"C/O the Bancorp, Inc."	"405 Silverside Road"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312746	9	1295401	2498	000129540122000003	"2022-10-11 16:13:12"	primary_doc.xml	4	2022-10-10	0	1	0	000000000000000000	0	"Common Stock"	2022-10-10	M	0	5000	10.45	52250	A	126898	D		0	4	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"McEntee James J III"	"405 Silverside Road"		Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312746	9	1295401	2498	000129540121000021	"2021-09-29 16:01:48"	primary_doc.xml	4	2021-09-28	0	1	0	000000000000000000	0	"Common Stock"	2021-09-28	M	0	5000	8.5	42500	A	117300	D		0	4	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"McEntee James J III"	"405 Silverside Road"		Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312746	7	1295401	2498	000095015921000209	"2021-08-05 16:02:25"	ownership.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Stock"	2021-08-05	M	0	5000	7.36	36800	A	112300	D		0	5	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"McEntee James J III"	"C/o the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	76	1312746	14	1777835	2	000089924321026411	"2021-06-28 21:48:48"	doc4.xml	4	2021-06-24	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-24	M	0	204562	0	0	A	204562	I	"By FinTech Masala Advisors IV, LLC"	0	32767	0																						"Perella Weinberg Partners"	PWP	6282	841770732	DE	0004-12-31	62	h	"McEntee James J III"	"2929 Arch Street, Suite 1703"		Philadelphia	PA	19104		0	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	52	1312746	9	1295401	2498	000131274621000001	"2021-02-23 16:08:24"	primary_doc.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	50000	20.5009	1025047	D	108854	D		1	-31	0																	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"McEntee James J III"	"405 Silverside Road"		Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1312746	12	1683695	3	000121390018011373	"2018-08-17 17:39:31"	ownership.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	100	9.8999	990	A	841472	I	"By daughter,By Swarthmore Trust of 2016"	0	0	0																	C		0	0000		"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"McEntee James J III"	"Cira Centre"	"2929 Arch St., Suite 1703"	Philadelphia	PA	19104		0	0	0	1		"Member 13d group owns over 10%"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312746	11	1683695	3	000121390018009895	"2018-07-30 19:35:36"	ownership.xml	4	2018-07-26	0	0	0	000000000000000000	1	"Common Stock"	2018-07-26	S	0	52976	0.0047	249	D	841372	I	"By Swarthmore Trust of 2016"	0	-6	0																	C		0	0000		"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"McEntee James J III"	"Cira Centre"	"2929 Arch St., Suite 1703"	"New York"	NY	10019		0	0	0	1		"Member 13d group owns over 10%"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312746	8	1683695	2	000121390018008625	"2018-07-02 17:00:26"	ownership.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	0	200000	10.05	2010000	A	944349	D	"By Swarthmore Trust of 2016"	0	27	0																	C		0	0000		"Fintech Acquisition Corp. II"	FNTE	7389	474219082	DE	0004-12-31	73	i	"McEntee James J III"	"C/o Fintech Acquisition Corp. II"	"2929 Arch Street, Suite 1703"	Philadelphia	PA	19104		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	75	1312746	8	1683695	1	000121390017013153	"2017-12-12 18:11:53"	f4121117mcentee_fintech2.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	S	0	100000	0.0047	470	D	744349	D	"By Swarthmore Trust of 2016"	0	-12	0																	C		0	0000		"Fintech Acquisition Corp. II"	FNTE	6770	474219082	DE	0004-12-31	67	h	"McEntee James J III"	"C/o Fintech Acquisition Corp. II"	"2929 Arch Street, Suite 1703"	Philadelphia	PA	19104		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	52	1312746	9	1295401	2498	000131274617000002	"2017-11-29 16:13:34"	primary_doc.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	89934	9.57472	861093	D	130150	D		1	-41	0																	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"McEntee James J III"	"405 Silverside Road"		Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312746	7	1295401	2498	000114036116082012	"2016-10-05 16:39:09"	doc1.xml	4	2016-10-04	0	0	0	000000000000000000	0	"Common Stock"	2016-10-04	P	0	100000	4.5	450000	A	205084	D		0	95	661	0	3	3	6	-2	16	-27		3	3	8	17	17	20	-13	-27	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"McEntee James J III"	"C/o the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312746	4	1295401	144	000118143113047450	"2013-09-04 10:24:37"	rrd389675.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	M	0	17249	10.87	187497	A	98084	D		0	21	1663	0	1	5	11	8	8	21	-41	4	7	6	0	9	16	68	110	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"McEntee James J III"	"C/o the Bancorp, Inc."	"1818 Market Street"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
