sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1380585	24	45919	2	000004591924000028	"2024-05-15 17:47:22"	wk-form4_1715809622.xml	4	0024-05-15	0	0	1	000000000000000000	0	"Common Stock"	2024-05-15	P	0	25000	7.1885	179713	A	241283	D		0	12	0																						"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Radoff Bradley Louis"	"1 Executive Dr, Suite 303"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1452629	6	45919	2	000145262924000002	"2024-05-13 17:49:51"	wk-form4_1715636981.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	7050	7.0926	50003	A	22331	D		0	46	0																						"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Davis Kirk A"	"1 Executive Dr"		Chelmsford	MA	01824		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1259993	5	45919	2	000125999324000004	"2024-05-13 17:45:35"	wk-form4_1715636713.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	4125	7.2	29700	A	4125	I	"Shares held in participant's retirement "	0	32767	0																						"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Garrison David A"	"1 Executive Drive Suite 303"		Chelmsford	MA	01824		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1380585	21	45919	2	000143774923033683	"2023-12-05 17:24:11"	rdgdoc.xml	4/A	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	20000	7.2335	144670	A	216283	D		0	10	0																						"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Radoff Bradley Louis"	"1 Executive Dr"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1380585	21	45919	2	000143774923033463	"2023-12-04 11:48:32"	rdgdoc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	20000	7.2335	144670	A	152997	D		0	15	0	0																					"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Radoff Bradley Louis"	"1 Executive Dr"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1380585	21	45919	2	000143774923033194	"2023-11-29 18:19:11"	rdgdoc.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	10000	6.8197	68197	A	132997	D		0	8	0																						"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Radoff Bradley Louis"	"1 Executive Dr"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1452629	6	45919	2	000143774923032297	"2023-11-16 13:41:15"	rdgdoc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	5739	7.06601	40552	A	15281	D		0	60	0	0																					"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Davis Kirk A"	"1 Executive Dr"		Chelmsford	MA	01824		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1249243	16	45919	2	000143774923024131	"2023-08-18 12:09:03"	rdgdoc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	771	5.64669	4354	A	181556	D		0	0	0	0																					"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Griffin John H Jr"	"1 Executive Dr"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1249243	16	45919	2	000143774923024129	"2023-08-18 12:05:41"	rdgdoc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	8129	5.62162	45698	A	180785	D		0	5	0	0																					"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Griffin John H Jr"	"1 Executive Dr"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1452629	6	45919	2	000143774923023982	"2023-08-16 18:40:18"	rdgdoc.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	9542	5.33999	50954	A	9542	D		0	32767	0																						"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Davis Kirk A"	"1 Executive Dr"		Chelmsford	MA	01824		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
