sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1170433	12	769520	1	000162828024009503	"2024-03-06 18:39:01"	wk-form4_1709768330.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	1000	153.125	153125	D	9111	D		0	-10	0																						"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"McCarthy Cathy L"	"C/o the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	75	1170433	18	1838359	2	000120919123046023	"2023-08-16 16:28:14"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	185000	2.44	451400	D	291377	D		0	-39	0																						"Rigetti Computing, Inc."	RGTI	6770	0	DE	0004-12-31	67	h	"McCarthy Cathy L"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
12	21	1170433	12	769520	1	000117043322000004	"2022-08-16 17:36:14"	wf-form4_166068575687875.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	500	157.065	78533	D	7925	D		0	-6	0																						"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"McCarthy Cathy L"	"C/o the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1170433	12	769520	2	000117911021008339	"2021-08-20 21:15:40"	edgar.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	1000	177.61	177610	D	7580	D		0	-12	0																						"Middleby Corp"	MIDD	3580	363352497	IL	0004-12-29	35	d	"McCarthy Cathy L"	"C/o the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1170433	12	769520	2	000117911020003931	"2020-03-18 20:47:30"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	680	72.485	49290	A	7776	D		0	10	0																	C		0	0000		"Middleby Corp"	MIDD	3580	363352497	IL	0004-12-29	35	d	"McCarthy Cathy L"	"C/o the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	89	1170433	11	1171298	2	000118143113029515	"2013-05-21 18:50:08"	rrd380497.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	P	0	10000	2.13	21300	A	77975	D		0	15	0																	C		0	0000		"Solta Medical Inc"	SLTM	3845	680373593	DE	0004-12-31	38	d	"McCarthy Cathy L"	"Solta Medical"	"25881 Industrial Blvd."	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1170433	8	1171298	2	000118143112009922	"2012-02-17 15:43:30"	rrd334749.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-02-15	M	0	25000	1.39	34750	A	45066	D		0	125	730	0	5	0	-7					-1	-1	12	-6	28	109	-13	53	C		0	0000		"Solta Medical Inc"	SLTM	3845	680373593	DE	0004-12-31	38	d	"McCarthy Cathy L"	Sm&a	"1018 Bayside Cove - East"	"Newport Beach"	CA	92669		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
20	83	1170433	16	1050031	2	000120919108035651	"2008-06-06 15:25:15"	doc4.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	P	0	10000	4.7249	47249	A	27357	I	"Cathy L. McCarthy, Trustee of the Cathy "	0	58	0	0																C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"McCarthy Cathy L"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1170433	17	1050031	2	000110465908018140	"2008-03-17 21:00:15"	a4.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	10000	4.11	41100	A	17357	I	"See Footnote"	1	136	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"McCarthy Cathy L"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1170433	15	1050031	2	000110465907048093	"2007-06-15 19:03:38"	a4.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	S	0	20000	7.0004	140008	D	7357	D		0	-73	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"McCarthy Cathy L"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1170433	15	1050031	2	000110465907047693	"2007-06-14 13:44:19"	a4.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	S	0	26800	7.0012	187632	D	7357	D		0	-78	0	0																C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"McCarthy Cathy L"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1170433	14	1050031	2	000110465907036126	"2007-05-04 18:21:57"	a4.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	S	0	10000	7.5149	75149	D	328907	D		0	-3	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"McCarthy Cathy L"	"4695 Macarthur Court,"	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1170433	15	1050031	2	000110465907035635	"2007-05-03 19:58:09"	a4.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	70000	7.59	531300	D	314300	D		0	-18	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"McCarthy Cathy L"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1170433	3	1050031	1	000120919105057271	"2005-11-14 20:08:35"	biv14489_biv2clm.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Common Stock"	2005-11-09	S	0	30000	8.54333	256300	D	58357	D		1	-34	0																	C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Wood Cathy L"	"4695 Macarthur Ct"	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"EVP, CFO, Corp Secty"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1170433	4	1050031	1	000120919105055043	"2005-11-02 16:00:54"	biv14083_biv1clm.xml	4	2005-10-31	0	1	0	000000000000000000	0	"Common Stock"	2005-10-31	S	0	50000	8.45	422500	D	88357	D		0	-36	0																	C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Wood Cathy L"	"4695 Macarthur Ct"	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"EVP,CFO, Corp Sectry"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1170433	2	1050031	1	000120919104058091	"2004-12-16 15:09:59"	biv04082_biv1clw.xml	4	2004-12-15	0	1	0	000000000000000000	0	"Common Stock"	2004-12-15	M	0	1000	1.531	1531	A	89357	D		0	1	0	0																C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Wood Cathy L"	"4695 Macarthur Ct."	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1170433	2	1050031	1	000120919104043802	"2004-09-09 13:35:46"	biv01733_biv1clw.xml	4	2004-09-07	0	0	0	000000000000000000	0	"Common Stock"	2004-09-07	P	0	4000	6.8028	27211	A	88357	D		0	5	0	0																C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Wood Cathy L"	"4695 Macarthur Ct."	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1170433	1	1050031	1	000120919103035383	"2003-12-16 17:06:44"	biv95213_biv2clw.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Common Stock"	2003-12-12	S	0	60000	11.9	714000	D	84357	D		0	-42	0																	C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Wood Cathy L"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"EVP, CFO, Secty"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
