sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1189260	4	912595	1	000112760210000416	"2010-01-05 14:24:22"	form4.xml	4	2010-01-05	0	0	0	000000000000000000	0	"Common Stock"	2010-01-05	S	0	5992	48.0096	287674	D	89951	D	"Allocated Shares In Esop Trust"	0	-6	16913	0	0	0	1	0	9	7	39	-1	-1	4	4	12	33	48	34	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Wadsworth Simon R C"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189260	3	912595	1	000112760209022242	"2009-11-10 16:10:51"	form4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	S	0	39227	44.5999	1749520	D	95808	D	"Allocated Shares In Esop Trust,Ira,Jtwro"	0	-29	19926	-4	3	2	4	3	4	29	41	6	5	6	3	12	25	53	12	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Wadsworth Simon R C"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189260	1	912595	1	000091259507000072	"2007-05-25 09:28:26"	doc.xml	4	2007-05-24	0	1	0	000000000000000000	0	"Common Stock"	2007-05-24	M	0	12000	25.52	306240	A	130271	D	"Allocated shares in ESOP Trust"	0	10	11336	0	0	5	9	-5	-7	-9	6	1	-2	1	-4	-6	-10	12	45	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Wadsworth Simon R C"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"EVP, C"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189260	1	912595	1	000091259506000146	"2006-08-24 16:55:17"	doc.xml	4	2006-08-24	0	0	0	000000000000000000	0	"Common Stock"	2006-08-24	S	0	2600	59.0684	153578	D	120397	D	"Allocated shares in ESOP Trust"	0	-2	17317	0	0	0	2	2	6	-1	-15	0	3	2	8	20	9	43	70	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Wadsworth Simon R C"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"EVP, C"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189260	1	912595	1	000091259506000131	"2006-08-21 16:31:26"	doc.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-18	S	0	6796	58.058	394553	D	122997	M	"Allocated shares in ESOP Trust,IRA"	1	-5	10412	0	1	1	0	3	5	2	-12	3	3	4	7	16	11	39	76	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Wadsworth Simon R C"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"EVP, C"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189260	1	912595	1	000091259506000127	"2006-08-15 18:13:19"	doc.xml	4	2006-08-11	0	0	0	000000000000000000	2	"Common Stock"	2006-08-11	S	0	18500	57.1011	1056370	D	129793	I	"Allocated shares in ESOP Trust,IRA,JTWRO"	1	-12	10158	0	0	0	3	6	5	5	-20	0	-1	2	3	11	13	36	76	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Wadsworth Simon R C"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"EVP, C"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189260	1	912595	1	000091259506000125	"2006-08-10 18:04:26"	doc.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-10	S	0	12334	56.9478	702384	D	148293	M	"Allocated shares in ESOP Trust,IRA,JTWRO"	1	-8	9862	0	-1	-1	0	4	5	6	-14	0	1	4	6	8	14	40	75	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Wadsworth Simon R C"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"EVP, C"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189260	1	912595	1	000091259506000021	"2006-02-23 16:30:17"	doc.xml	4	2006-02-21	0	1	0	000000000000000000	0	"Common Stock"	2006-02-21	M	0	18900	24.286	459006	A	128339	A		0	17	7174	0	-1	-1	-2	2	-8	10	10														"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Wadsworth Simon R C"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"EVP, C"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189260	1	912595	1	000091259505000054	"2005-03-15 16:54:17"	doc.xml	4	2005-03-15	0	1	0	000000000000000000	0	"Common Stock"	2005-03-15	M	0	16139	22.9326	370110	A	125611	D	"Allocated shares in ESOP Trust,IRA,JTWRO"	0	15	3265	-1	0	0	-1	0	16	31	60	1	-1	0	-1	-6	-3	9	83	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Wadsworth Simon R C"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"EVP, C"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189260	1	912595	1	000091259505000054	"2005-03-15 16:54:17"	doc.xml	4	2005-03-15	0	1	0	000000000000000000	4	"Common Stock"	2005-03-15	S	0	13000	37.7329	490528	D	125611	D	"Allocated shares in ESOP Trust,IRA,JTWRO"	0	-9	3265	-1	0	0	-1	0	16	31	60	1	-1	0	-1	-6	-3	9	83	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Wadsworth Simon R C"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"EVP, C"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
