sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1595538	2	1375205	1	000165495423013830	"2023-11-06 17:05:25"	section16.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Shares"	2023-11-02	M	f	90527	0.622014	56309	A	1036991	D		0	10	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Boberg W. William"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595538	2	1375205	1	000165495423013830	"2023-11-06 17:05:25"	section16.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Common Shares"	2023-11-02	S	f	90527	1.61246	145971	D	1036991	D		0	-8	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Boberg W. William"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595538	2	1375205	1	000165495423011385	"2023-08-30 17:06:59"	section16.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Shares"	2023-08-28	M	f	21964	1.2724	27947	A	1036991	D		0	2	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Boberg W. William"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595538	2	1375205	1	000165495423011011	"2023-08-18 09:19:24"	section16.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Shares"	2023-08-16	M	f	55653	0.688	38289	A	1015027	D		0	6	0	0																					"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Boberg W. William"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595538	2	1375205	1	000165495423011011	"2023-08-18 09:19:24"	section16.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Shares"	2023-08-16	S	f	36867	1.1221	41368	D	1015027	D		0	-4	0	0																					"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Boberg W. William"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595538	2	1375205	1	000165495422015459	"2022-11-16 17:04:47"	section16.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Shares"	2022-11-14	M	f	53479	1.3773	73657	A	996241	D		0	6	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Boberg W. William"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595538	2	1375205	1	000165495421011868	"2021-11-09 17:24:09"	section16.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Shares"	2021-11-05	M	f	176394	0.945426	166768	A	942762	D		0	23	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Boberg W. William"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595538	2	1375205	1	000165495421011868	"2021-11-09 17:24:09"	section16.xml	4	2021-11-05	0	1	0	000000000000000000	2	"Common Shares"	2021-11-05	S	f	42247	1.8546	78351	D	942762	D		0	-4	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Boberg W. William"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595538	2	1375205	1	000165495420013632	"2020-12-16 17:15:24"	section16.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Shares"	2020-12-14	M	f	12632	0.6271	7922	A	808615	D		0	2	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Boberg W. William"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595538	2	1375205	1	000165495420013571	"2020-12-15 16:21:39"	section16.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common shares"	2020-12-11	M	f	56470	0.6265	35378	A	795983	D		0	8	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Boberg W. William"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
