sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1183517	20	1774675	1	000141588923013946	"2023-10-03 18:29:18"	form4-10032023_101010.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-29	P	0	2439	16.621	40539	A	61078	D		1	4	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Tarr Jeffrey R"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1860986	2	1774675	1	000141588923013607	"2023-09-27 17:16:48"	form4-09272023_090935.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-25	P	0	45000	1	45000	A	102019	D		0	79	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Schmitt Peter"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1863751	1	1774675	1	000141588922012970	"2022-12-23 17:21:17"	form4-12232022_101205.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-21	P	0	50000	1.19	59500	A	105000	I	"By Illg Family Revocable Trust"	0	91	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Illg Lawrence Charles"	"C/O Skillsoft Corp."	"300 Innovative Way #201"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666638	3	1774675	1	000141588922012913	"2022-12-21 18:08:30"	form4-12212022_111221.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-20	P	0	50000	1.081	54050	A	50000	D		0	32767	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Torres Jose"	"C/O Skillsoft Corp."	"300 Innovative Way #201"	Nashua	NH	03062		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1863746	2	1774675	1	000141588922012911	"2022-12-21 18:01:29"	form4-12212022_111218.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-19	P	0	80000	1.06	84800	A	100000	D		0	400	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Kolek Patrick"	"C/O Skillsoft Corp."	"300 Innovative Way"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	19	1774675	1	000141588922012909	"2022-12-21 17:53:10"	form4-12212022_101259.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-19	P	0	75000	1.068	80100	A	114351	D		0	191	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Walker Richard"	"C/O Skillsoft Corp."	"300 Innovative Way #201"	Nashua	NH	03062		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183517	19	1774675	1	000141588922012905	"2022-12-21 17:47:26"	form4-12212022_101217.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-19	P	0	75000	1.0625	79688	A	699858	D		0	12	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Tarr Jeffrey R"	"C/O Skillsoft Corp."	"300 Innovative Way #201"	Nashua	NH	03062		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1388842	10	1774675	1	000106299322015613	"2022-06-28 19:46:11"	form4.xml	4	2022-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-28	P	0	30000	3.609	108270	A	30000	D		0	32767	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Ferrera Gary W"	"C/O Skillsoft Corp."	"300 Innovative Way #201"	Nashua	NH	03062		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183517	19	1774675	1	000106299322015030	"2022-06-16 19:04:58"	form4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	P	0	30000	4.439	133170	A	437857	D		0	7	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Tarr Jeffrey R"	"C/O Skillsoft Corp."	"300 Innovative Way #201"	Nashua	NH	03062		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1591000	5	1774675	1	000110465921118002	"2021-09-21 19:13:07"	tm2128186-1_4seq1.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-17	P	0	17500	10.69	187075	A	17500	D		0	32767	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Murray Ryan H"	"C/O Skillsoft Corp."	"300 Innovative Way, Suite 201"	Nashua	NH	03062		0	1	0	0	"Interim CFO, CAO"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
