sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1215897	20	1774675	1	000141588924012226	"2024-05-03 17:18:54"	form4-05032024_090548.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	12600	0	0	A	20310	D		0	163	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Walker Richard"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666638	4	1774675	1	000141588924012221	"2024-05-03 17:14:23"	form4-05032024_090515.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	515	0	0	A	4633	D		0	13	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Torres Jose"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1629335	7	1774675	1	000141588924012216	"2024-05-03 17:09:53"	form4-05032024_090547.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	11794	0	0	A	13742	D		0	605	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Purakayastha Apratim"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	"GM, Enterprise Solutions, CPTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1972930	2	1774675	1	000141588924012211	"2024-05-03 17:04:16"	form4-05032024_090507.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	4687	0	0	A	5322	D		0	738	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Glitzer Matthew"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183517	20	1774675	1	000141588924007850	"2024-03-13 18:01:16"	form4-03132024_100308.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	M	0	8333	0	0	A	71504	D		0	13	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Tarr Jeffrey R"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183517	20	1774675	1	000141588923016405	"2023-12-13 17:14:05"	form4-12132023_101259.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	M	0	8333	0	0	A	65766	D		0	15	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Tarr Jeffrey R"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215897	20	1774675	1	000141588923014783	"2023-11-03 17:16:00"	form4-11032023_091152.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	3281	0	0	A	11363	D		0	41	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Walker Richard"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666638	4	1774675	1	000141588923014781	"2023-11-03 17:10:53"	form4-11032023_091146.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	2297	0	0	A	4238	D		0	118	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Torres Jose"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183517	20	1774675	1	000141588923013946	"2023-10-03 18:29:18"	form4-10032023_101010.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-29	P	0	2439	16.621	40539	A	61078	D		1	4	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Tarr Jeffrey R"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1972930	2	1774675	1	000141588923013936	"2023-10-03 18:15:21"	form4-10032023_101013.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-01	M	0	2812	0	0	A	1991	D		0	-343	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Glitzer Matthew"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
