sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1091915	11	753308	3	000075330816000408	"2016-08-01 11:53:33"	edgar.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	M	0	16467	62.1874	1024040	A	20473	D	"By Retirement Savings Plans Trust"	0	411	32767	0	0	-1	-2	-4	-2	-3		0	1	-1	3	10	17	26	41	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Froggatt Chris N"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	1	0	0	"VP, Controller , CAO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1091915	11	753308	3	000075330816000408	"2016-08-01 11:53:33"	edgar.xml	4	2016-07-29	0	1	0	000000000000000000	1	"Common Stock"	2016-07-29	S	0	16467	127.61	2101354	D	20473	D	"By Retirement Savings Plans Trust"	0	-45	32767	0	0	-1	-2	-4	-2	-3		0	1	-1	3	10	17	26	41	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Froggatt Chris N"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	1	0	0	"VP, Controller , CAO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1091915	8	753308	3	000075330814000102	"2014-11-06 11:08:55"	edgar.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	9811	103.638	1016791	D	10750	D	"By Retirement Savings Plans Trust"	0	-48	32767	0	-1	0	-2	-1	2	-2	0	5	7	12	13	12	8	24	61	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Froggatt Chris N"	"C/o Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	0	"VP, Controller , CAO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1091915	10	1603145	1	000160314514000014	"2014-07-01 15:22:03"	edgar.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2014-07-01	P	0	5837	25	145925	A	5837	D		0	32767	32767	0	3	3	5	3	5	-2	20									LP		0	0000		"Nextera Energy Partners, LP"	NEP	4911	0	DE	0004-12-31	49	e	"Froggatt Chris N"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	0	"Controller, CAO of GP"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1091915	8	753308	3	000075330813000068	"2013-08-16 09:34:39"	edgar.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	4698	83.165	390709	D	15544	D	"By Retirement Savings Plans Trust"	0	-23	32767	0	-1	-2	-2	-4	5	14	20	-3	-4	-1	4	4	17	24	70	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Froggatt Chris N"	"C/o Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	0	"VP, Controller , CAO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1091915	4	764622	1	000120919109042173	"2009-08-26 17:40:49"	doc4.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock"	2009-08-24	S	0	2293	33.05	75784	D	25315	D	"by 401(k)"	0	-8	19516	0	0	0	-2	-2	5	16	27	2	2	5	10	24	29	2	-6	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froggatt Chris N"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	1	0	0	"VP, Treasurer, PNW, APS"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1091915	4	764622	1	000120919109010838	"2009-02-20 20:25:36"	doc4.xml	4	2009-02-18	0	1	0	000000000000000000	0	"Common Stock"	2009-02-20	M	0	1235	0	0	A	27450	D	"by 401(k)"	0	5	32767	-6	-8	-8	-7	-8	-8	17	37	-8	-11	-10	-5	7	-10	-12	-29	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froggatt Chris N"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	1	0	0	"VP, Treasurer, PNW, APS"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1091915	4	764622	1	000120919109001849	"2009-01-06 17:52:29"	doc4.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Common Stock"	2009-01-02	M	0	751	0	0	A	25157	D	"by 401(k)"	0	3	30554	-3	0	0	1	6	-14	-6	18	5	10	13	25	-1	14	-13	-27	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froggatt Chris N"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	1	0	0	"VP, Treasurer, PNW, APS"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1091915	3	764622	1	000120919108012214	"2008-02-21 19:04:41"	bpx74923_bpx8cnf4.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Stock"	2008-02-20	M	0	534	0	0	A	23279	D	"by 401(k)"	0	2	32767	-1	1	1	2	-2	-5	-1	-10	1	-1	-2	-10	-13	-5	-20	-2	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froggatt Chris N"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"VP and Controller, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1091915	3	764622	1	000120919108001968	"2008-01-04 16:33:56"	bpx74824_bpx9cnf4.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	751	0	0	A	23245	D	"by 401(k)"	0	3	22161	-1	3	3	4	-4	-10	-23	-14	-2	-3	-4	-4	3	6	-15	10	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froggatt Chris N"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"VP and Controller, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
