sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1189179	12	1075531	6	000141588924004143	"2024-02-16 16:30:46"	form4-02162024_040217.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	500	3738.64	1869319	D	9204	D		0	-5	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Goulden David I"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1189179	12	1075531	6	000141588924004142	"2024-02-16 16:30:29"	form4-02162024_040211.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	500	3738.19	1869095	D	9704	D		0	-5	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Goulden David I"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1189179	12	1075531	6	000141588924001296	"2024-01-17 16:30:27"	form4-01172024_040106.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	1000	3494.47	3494471	D	10204	D		0	-9	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Goulden David I"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1189179	12	1075531	6	000141588923016594	"2023-12-18 16:30:22"	form4-12182023_041204.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	550	3441.89	1893040	D	11204	D		0	-5	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Goulden David I"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1189179	12	1075531	6	000141588923015198	"2023-11-16 16:30:13"	form4-11162023_041103.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	550	3197	1758350	D	11754	D		0	-4	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Goulden David I"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1189179	12	1075531	6	000141588923014342	"2023-10-17 16:30:12"	form4-10172023_041004.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	550	2973.7	1635535	D	12304	D		0	-4	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Goulden David I"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1189179	12	1075531	6	000141588923013327	"2023-09-18 16:20:12"	form4-09182023_040903.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	550	3200.75	1760413	D	12854	D		0	-4	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Goulden David I"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1189179	12	1075531	6	000141588923012318	"2023-08-16 16:20:12"	form4-08162023_040801.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	550	3224.51	1773481	D	13404	D		0	-4	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Goulden David I"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1189179	12	1075531	6	000141588923011230	"2023-07-18 16:30:21"	form4-07182023_040701.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	550	2857.23	1571477	D	13954	D		0	-4	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Goulden David I"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1189179	12	1075531	6	000141588923009940	"2023-06-16 16:20:06"	form4-06162023_040602.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	550	2595.54	1427547	D	14504	D		0	-4	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Goulden David I"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
