sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1295032	3	1288776	35	000112760215028699	"2015-10-05 20:39:20"	form4.xml	4	2015-10-02	0	1	0	000000000000000000	0	"Class C Capital Stock"	2015-10-02	S	0	16670	614.096	10236981	D	21169379	D		0	0	32767	2	1	1	0	13	16	15	21	5	1	1	2	20	17	10	41	C	C	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Brin Sergey"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295032	3	1288776	35	000112760215028697	"2015-10-05 20:35:47"	form4.xml	4	2015-10-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-10-02	S	0	16670	644.608	10745623	D	21169379	D		0	0	32767	2	1	1	0	13	16	15	21	5	1	1	2	20	17	10	41	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Brin Sergey"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295032	3	1288776	35	000112760215028681	"2015-10-05 17:17:50"	form4.xml	4	2015-10-01	0	1	0	000000000000000000	1	"Class C Capital Stock"	2015-10-01	S	0	33332	593.547	19784119	D	21186049	D		0	0	32767	2	1	1	0	13	16	15	21	5	1	1	2	20	17	10	41	C	C	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Brin Sergey"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295032	3	1288776	35	000112760215028334	"2015-10-02 16:13:56"	form4.xml	4	2015-09-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-09-30	S	0	33332	619.63	20653513	D	21202715	D		0	0	32767	3	2	2	2	14	22	19	25	3	-2	-2	-5	17	14	8	38	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Brin Sergey"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295032	3	1288776	35	000112760215028057	"2015-10-01 17:46:50"	form4.xml	4	2015-09-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-09-29	S	0	33332	611.845	20394033	D	21219381	D		0	0	32767	0	3	3	5	17	26	23	27	-1	-4	-2	-8	17	12	5	39	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Brin Sergey"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295032	3	1288776	35	000112760215027903	"2015-09-30 19:23:44"	form4.xml	4	2015-09-28	0	1	0	000000000000000000	0	"Class C Capital Stock"	2015-09-28	S	0	16666	600.222	10003294	D	21236047	D		0	0	32767	2	0	0	6	18	28	23	29	-5	-5	-3	-9	14	9	3	36	C	C	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Brin Sergey"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295032	3	1288776	35	000112760215027901	"2015-09-30 19:12:38"	form4.xml	4	2015-09-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-09-28	S	0	16666	628.896	10481187	D	21236047	D		0	0	32767	2	0	0	6	18	28	23	29	-5	-5	-3	-9	14	9	3	36	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Brin Sergey"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	2	1288776	35	000112760215027789	"2015-09-29 11:18:19"	form4.xml	4	2015-09-25	0	1	0	000000000000000000	0	"Class C Capital Stock"	2015-09-25	S	0	16670	620.421	10342419	D	21808002	D		0	0	32767	0	0	2	8	19	28	26	32	-4	-7	-3	-10	14	8	3	36	C	C	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Page Lawrence"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	2	1288776	35	000112760215027786	"2015-09-29 11:08:53"	form4.xml	4	2015-09-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-09-25	S	0	16670	649.946	10834603	D	21808002	D		0	0	32767	0	0	2	8	19	28	26	32	-4	-7	-3	-10	14	8	3	36	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Page Lawrence"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295231	2	1288776	35	000112760215027685	"2015-09-28 13:52:16"	form4.xml	4	2015-09-24	0	1	0	000000000000000000	1	"Class C Capital Stock"	2015-09-24	S	0	33332	633.484	21115274	D	21824672	D		0	0	32767	0	-3	-3	2	16	22	22	27	-2	-4	2	-7	15	12	6	40	C	C	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Page Lawrence"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
