sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1313387	9	70145	1	000156218023008305	"2023-12-12 15:34:29"	primarydocument.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock"	2023-12-10	M	f	2426	0	0	A	115601	D	"401K Trust,ESOP Trust"	0	2	0	0																					"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"Pres - NFG Dist. Corp."		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	9	70145	1	000156218022008251	"2022-12-13 17:16:33"	primarydocument.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	f	4533	0	0	A	102142	D	"401K Trust,ESOP Trust"	1	5	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"Pres - NFG Dist. Corp."		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	9	70145	1	000156218021007801	"2021-12-20 17:42:09"	primarydocument.xml	4	2021-12-19	0	1	0	000000000000000000	0	"Common Stock"	2021-12-19	M	f	1489	0	0	A	88338	D	"401K Trust,ESOP Trust"	0	2	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"Pres - NFG Dist. Corp."		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	9	70145	1	000156218021007707	"2021-12-15 16:32:52"	primarydocument.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	f	10000	61.668	616680	D	87639	D	"401k Trust,ESOP Trust"	0	-10	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"Pres - NFG Dist. Corp."		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	9	70145	1	000156218021007650	"2021-12-13 16:53:40"	primarydocument.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	f	4533	0	0	A	97641	D	"401K Trust,ESOP Trust"	1	5	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"Pres - NFG Dist. Corp."		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	9	70145	1	000156218021007006	"2021-11-12 14:05:33"	primarydocument.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	f	6940	53.6343	372222	A	86561	D	"401k Trust,ESOP Trust"	0	9	0	0																					"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"Pres - NFG Dist. Corp."		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	9	70145	1	000156218020007413	"2020-12-21 20:16:33"	primarydocument.xml	4	2020-12-19	0	1	0	000000000000000000	0	"Common Stock"	2020-12-19	M	f	1822	0	0	A	85106	D	"401K Trust,ESOP Trust"	1	2	0																	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"Pres - NFG Dist. Corp."		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	9	70145	1	000156218020007196	"2020-12-10 21:16:36"	primarydocument.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	M	f	2107	0	0	A	82594	D	"401K Trust,ESOP Trust"	0	3	0																	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"Pres - NFG Dist. Corp."		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	9	70145	1	000156218019006235	"2019-12-23 15:26:34"	primarydocument.xml	4	2019-12-19	0	1	0	000000000000000000	0	"Common Stock"	2019-12-19	M	f	1821	0	0	A	80096	D	"401K Trust,ESOP Trust"	1	2	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"Pres - NFG Dist. Corp."		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	9	70145	1	000156218019006139	"2019-12-17 14:26:55"	primarydocument.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Common Stock"	2019-12-15	M	f	328	0	0	A	78897	D	"401K Trust,ESOP Trust"	0	0	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"Pres - NFG Dist. Corp."		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	4	70145	1	000156218018005087	"2018-12-21 15:37:20"	primarydocument.xml	4	2018-12-19	0	1	0	000000000000000000	2	"Common Stock"	2018-12-20	M	f	333	0	0	A	76094	D	"401K Trust,ESOP Trust"	0	0	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	4	70145	1	000156218018005021	"2018-12-18 17:33:24"	primarydocument.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Stock"	2018-12-15	M	f	831	0	0	A	74660	D	"401K Trust,ESOP Trust"	1	1	0																	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	4	70145	1	000156218018003600	"2018-08-14 17:08:23"	primarydocument.xml	4	2018-08-13	0	1	0	000000000000000000	1	"Common Stock"	2018-08-13	M	f	10000	29.88	298800	A	72880	D	"401k Trust,ESOP Trust"	0	16	0																	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	4	70145	1	000156218017003991	"2017-12-21 16:00:07"	primarydocument.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Common Stock"	2017-12-19	M	f	259	0	0	A	69334	D	"401k Trust,ESOP Trust"	0	0	0																	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	4	70145	1	000156218017003910	"2017-12-18 16:10:20"	primarydocument.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	f	831	0	0	A	69168	D	"401k Trust,ESOP Trust"	1	1	0																	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	4	70145	1	000156218017003525	"2017-11-09 10:37:17"	primarydocument.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	M	f	1666	47.37	78918	A	67722	D	"401(k) Trust,ESOP Trust"	0	3	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	4	70145	1	000007014516000201	"2016-12-21 15:16:08"	edgar.xml	4	2016-12-19	0	1	0	000000000000000000	0	"Common Stock"	2016-12-19	M	0	472	0	0	A	66893	D	"401k Trust,ESOP Trust"	0	1	24244	0	1	2	-1	0	6			0	-1	2	9	2	5	45	-12	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	4	70145	1	000007014516000195	"2016-12-20 14:49:00"	edgar.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-17	M	0	503	0	0	A	66596	D	"401k Trust,ESOP Trust"	0	1	24054	0	-1	0	0	0	5			1	0	2	10	4	5	49	-10	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	4	70145	1	000089924316023472	"2016-06-23 14:56:16"	doc4.xml	4	2016-06-21	0	1	0	000000000000000000	0	"Common Stock"	2016-06-21	M	0	6000	39.475	236850	A	65662	D	"401k Trust,ESOP Trust"	0	10	18259	0	1	0	-1	2	3	5		1	1	1	2	11	39	-6	-23	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	4	70145	1	000007014515000076	"2015-12-21 16:26:40"	edgar.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Stock"	2015-12-19	M	0	472	0	0	A	64131	D	"401k Trust,ESOP Trust"	0	1	31707	2	2	2	5	6	27	40	47	4	0	-12	-20	-24	-34	-40	-40	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	4	70145	1	000007014515000069	"2015-12-09 14:15:11"	edgar.xml	4	2015-12-07	0	1	0	000000000000000000	0	"Common Stock"	2015-12-07	M	0	5000	35.105	175525	A	63802	M	"401k Trust,ESOP Trust"	0	9	27569	0	0	-2	-4	6	23	44	47	-7	-12	-15	-22	-22	-35	-39	-39	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	4	70145	1	000007014514000104	"2014-12-23 18:43:09"	edgar.xml	4	2014-12-19	0	1	0	000000000000000000	1	"Common Stock"	2014-12-19	M	0	213	0	0	A	62797	M	"401k Trust,ESOP Trust"	0	0	29563	1	0	0	2	-2	-13	-11	-39	3	2	0	-2	-2	-8	-1	35	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	5	70145	1	000007014514000033	"2014-03-27 17:22:25"	edgar.xml	4	2014-03-25	0	1	0	000000000000000000	1	"Common Stock"	2014-03-25	M	0	25000	28.155	703875	A	62445	M	"401k Trust,ESOP Trust"	0	67	32767	1	0	0	1	5	12	4	-12	-1	-9	-6	-8	-3	3	15	49	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	1	0	"VP Business Development"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
