sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1506757	2	1475922	1	000112760219034592	"2019-12-09 16:54:39"	form4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	1325	135.228	179177	D	12885	D		0	-9	0																	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Yastine Barbara A."	"1 Primerica Parkway"		Duluth	GA	30099		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1506757	2	1475922	1	000112760218027618	"2018-09-14 16:05:20"	form4.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	S	0	1846	124.511	229848	D	12985	D		0	-12	0																	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Yastine Barbara A."	"1 Primerica Parkway"		Duluth	GA	30099		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1506757	2	1475922	1	000112760218018200	"2018-05-18 18:43:52"	form4.xml	4	2018-05-16	0	1	0	000000000000000000	1	"Common Stock"	2018-05-16	M	0	1247	0	0	A	14801	D		0	9	0																	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Yastine Barbara A."	"1 Primerica Parkway"		Duluth	GA	30099		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1506757	2	1475922	1	000112760215025415	"2015-08-19 16:45:17"	form4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	8150	43.528	354753	D	9264	D		0	-47	20151	1	-3	-3	-9	2	11	-5	26	7	7	-2	5	-3	-17	-8	17	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Yastine Barbara A."	"1 Primerica Parkway"		Duluth	GA	30099		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	45	1506757	4	40729	1	000004072915000121	"2015-03-17 15:56:19"	wf-form4_142662216974925.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	0	4227	0	0	A	5000	D		0	547	32767	0	0	0	1	1	8	-1	-16	1	1	-1	10	-7	-14	-23		C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072915000104	"2015-03-03 14:00:16"	wf-form4_142540920644403.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	4217	0	0	A	5000	D		0	539	32767	0	4	3	5	4	13	9	-11	-5	-8	1	-1	-15	-19	-23		C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072915000088	"2015-02-18 11:19:55"	wf-form4_142427638482785.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	4245	0	0	A	5000	D		0	562	32767	0	-1	0	-3	-3	2	0	-22	3	9	6	-7	-6	-10	-16		C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072915000068	"2015-02-03 14:27:48"	wf-form4_142299165812267.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	4239	0	0	A	5000	D		0	557	32767	0	3	3	5	9	16	20	-16	-5	-8	-15	-16	-16	-17	-26		C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072915000052	"2015-01-21 16:53:27"	wf-form4_142187719735733.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	4195	0	0	A	5000	D		0	521	32767	0	2	2	3	8	2	12	-22	-4	-14	-15	-12	-6	-15			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072915000030	"2015-01-06 15:26:32"	wf-form4_142057598212417.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	26292	0	0	A	5000	D		0	-123	32767	0	-2	-2	-4	-16	-12	-3	-21	-1	-2	6	0	3	-2			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072915000016	"2015-01-05 14:56:37"	wf-form4_142048778754171.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	58103	0	0	A	5000	D		0	-109	32767	0	-1	-2	1	-17	-13	-5	-21	-1	0	4	1	6	-2			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072914000419	"2014-12-23 13:23:57"	wf-form4_141935902653831.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	5587	0	0	A	5000	D		0	-952	32767	0	1	1	1	-13	-12	-1	-21	7	4	3	4	1	-4			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072914000401	"2014-12-09 07:46:48"	wf-form4_141812919747656.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	0	5574	0	0	A	5000	D		0	-971	32767	0	1	-1	-6	2	-10	-2	-15	2	-2	-2	6	-6	-6			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072914000386	"2014-11-25 10:31:48"	wf-form4_141692949817255.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	M	0	5583	0	0	A	5000	D		0	-958	32767	0	1	0	-3	1	-11	-4	-16	1	2	7	17	-5	0			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072914000370	"2014-11-12 08:10:55"	wf-form4_141579784520258.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	5587	0	0	A	5000	D		0	-952	32767	0	1	2	3	-1	-4	-3	-13	2	1	6	1	-3	-8			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072914000353	"2014-10-28 08:43:21"	wf-form4_141450019079103.xml	4	2014-10-24	0	1	0	000000000000000000	0	"Common Stock"	2014-10-24	M	0	5630	0	0	A	5000	D		0	-894	32767	0	2	5	2	10	-8	-1	-8	1	4	-1	-9	-8	-9			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072914000337	"2014-10-14 11:48:48"	wf-form4_141330171872199.xml	4	2014-10-10	0	1	0	000000000000000000	0	"Common Stock"	2014-10-10	M	0	5590	0	0	A	5000	D		0	-947	32767	0	0	2	7	13	8	5	3	-9	-10	-14	-19	-13	-16			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072914000323	"2014-09-30 10:21:09"	wf-form4_141208685916884.xml	4	2014-09-26	0	1	0	000000000000000000	0	"Common Stock"	2014-09-26	M	0	5256	0	0	A	5000	D		0	-2053	32767	0	-1	-3	-3	-5	2	-10	-15	-1	-1	-5	-4	-2	-16			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072914000308	"2014-09-16 10:37:15"	wf-form4_141087822489206.xml	4	2014-09-12	0	1	0	000000000000000000	0	"Common Stock"	2014-09-12	M	0	5242	0	0	A	5000	D		0	-2166	32767	0	0	0	-1	-16	-8	-12	-12	-2	-3	-3	5	-3	-12			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072914000287	"2014-09-03 14:52:57"	wf-form4_140977036610581.xml	4	2014-08-29	0	1	0	000000000000000000	0	"Common Stock"	2014-08-29	M	0	5245	0	0	A	5000	D		0	-2141	32767	0	0	0	-1	-9	-7	-16	-16	0	0	8	4	6	-5			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072914000273	"2014-08-19 12:01:17"	wf-form4_140846406714455.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	5273	0	0	A	5000	D		0	-1932	32767	0	1	1	1	-2	-4	-12	-11	4	7	4	3	0	-6			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072914000257	"2014-08-05 14:23:53"	wf-form4_140726302234360.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	5256	0	0	A	5000	D		0	-2053	32767	0	-2	0	0	8	-1	-15	0	0	-4	-1	-8	-5	-10			C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072914000228	"2014-07-22 16:19:48"	wf-form4_140606037734682.xml	4	2014-07-18	0	1	0	000000000000000000	0	"Common Stock"	2014-07-18	M	0	5263	0	0	A	5000	D		0	-2001	32767	0	0	0	1	3	-9	-15	-6	2	3	0	-2	0				C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072914000192	"2014-07-08 15:10:23"	wf-form4_140484661278935.xml	4	2014-07-03	0	1	0	000000000000000000	0	"Common Stock"	2014-07-03	M	0	5244	0	0	A	5000	D		0	-2149	32767	0	-1	-2	-2	-5	-5	-2	-5	0	-3	-4	-1	-15				C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072914000178	"2014-06-24 13:29:06"	wf-form4_140363093563730.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Common Stock"	2014-06-20	M	0	5245	0	0	A	5000	D		0	-2141	32767	0	-2	-1	-4	-4	-5	-7	-6	2	0	7	0	-8				C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072914000161	"2014-06-10 07:46:01"	wf-form4_140240075065733.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	5259	0	0	A	5000	D		0	-2031	32767	0	1	1	1	-4	2	-6	-7	4	3	0	2	-11				C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072914000144	"2014-05-28 16:03:52"	wf-form4_140130742173313.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	M	0	5243	0	0	A	5000	D		0	-2158	32767	-1	0	0	-1	4	4	-1	-4	-1	-1	0	0	-8				C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072914000128	"2014-05-13 13:58:46"	wf-form4_140000391583836.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-09	M	0	5310	0	0	A	5000	D		0	-1713	32767	0	-1	-1	-2	-1	-8	-9	-11	2	4	4	-10	-4				C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072914000109	"2014-04-28 15:41:22"	wf-form4_139871407139989.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Common Stock"	2014-04-25	M	0	5252	0	0	A	5000	D		0	-2084	32767	0	-1	-2	-1	-1	-2	-11	-17	1	2	-13	-11					C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072914000092	"2014-04-15 14:28:47"	wf-form4_139758651673358.xml	4	2014-04-11	0	1	0	000000000000000000	0	"Common Stock"	2014-04-11	M	0	5117	0	0	A	5000	D		0	-4374	32767	0	-1	0	0	3	-3	-16	-12	-14	-14	-12	-8					C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1506757	4	40729	1	000004072914000092	"2014-04-15 14:28:47"	wf-form4_139758651673358.xml	4	2014-04-11	0	1	0	000000000000000000	3	"Common Stock"	2014-04-15	P	0	5000	25	125000	A	5000	D		0	32767	32767	0	-1	0	0	3	-3	-16	-12	-14	-14	-12	-8					C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Yastine Barbara A."	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	"CEO, Pres, Ally Bank"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
