sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1293400	3	887936	1	000088793611000116	"2011-12-06 14:35:29"	edgardoc.xml	4	2011-12-02	0	1	0	000000000000000000	0	"Common Stock"	2011-12-02	M	0	10000	16.8	168000	A	35284	D		0	40	19790	0	0	-1	-1	-2	-9	-32	-25	1	8	3	8	26	17	17	-5	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Berey Mark H"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1293400	3	887936	1	000088793611000116	"2011-12-06 14:35:29"	edgardoc.xml	4	2011-12-02	0	1	0	000000000000000000	1	"Common Stock"	2011-12-02	S	0	10000	43.7112	437112	D	35284	D		0	-22	19790	0	0	-1	-1	-2	-9	-32	-25	1	8	3	8	26	17	17	-5	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Berey Mark H"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1293400	3	887936	1	000088793611000099	"2011-11-09 09:06:42"	edgardoc.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Common Stock"	2011-11-07	M	0	20000	16.8	336000	A	35284	D		0	131	22726	0	-4	-2	0	-1	1	-25	-35	1	6	10	16	25	14	27	-10	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Berey Mark H"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1293400	3	887936	1	000088793611000099	"2011-11-09 09:06:42"	edgardoc.xml	4	2011-11-07	0	1	0	000000000000000000	1	"Common Stock"	2011-11-07	S	0	20000	42.21	844200	D	35284	D		0	-36	22726	0	-4	-2	0	-1	1	-25	-35	1	6	10	16	25	14	27	-10	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Berey Mark H"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1293400	3	887936	1	000088793609000047	"2009-05-12 09:46:06"	edgardoc.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	S	0	9375	51.0285	478392	D	28625	D		0	-25	32767	0	-2	-5	3	4	-10	-11	-21	-3	-7	3	5	26	19	-16	42	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Berey Mark H"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1293400	2	887936	1	000088793608000034	"2008-06-16 14:08:27"	edgardoc.xml	4	2008-06-13	0	1	0	000000000000000000	0	"Common Stock"	2008-06-13	M	0	35000	16.8	588000	A	38000	D		0	1167	32767	0	0	5	5	14	8	-27	-13	12	9	2	-4	-5	9	68	130	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Berey Mark H"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1293400	2	887936	1	000088793608000034	"2008-06-16 14:08:27"	edgardoc.xml	4	2008-06-13	0	1	0	000000000000000000	1	"Common Stock"	2008-06-13	S	0	35000	61.0398	2136394	D	38000	D		0	-48	32767	0	0	5	5	14	8	-27	-13	12	9	2	-4	-5	9	68	130	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Berey Mark H"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1293400	2	887936	1	000088793607000164	"2007-12-13 14:12:41"	edgardoc.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	S	0	3000	55.524	166572	D	38000	D		0	-7	32767	0	-1	0	1	3	16	9	-20	-1	2	-5	4	12	54	108	87						"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Berey Mark H"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1293400	2	887936	1	000088793606000133	"2006-12-14 15:43:27"	edgardoc.xml	4	2006-12-13	0	1	0	000000000000000000	0	"Common Stock"	2006-12-13	M	0	7000	16.8	117600	A	3500	D		0	-200	8401	0	2	0	1	-3	20	35	103	3	2	1	-1	14	4	-8	32	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Berey Mark H"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1293400	2	887936	1	000088793606000133	"2006-12-14 15:43:27"	edgardoc.xml	4	2006-12-13	0	1	0	000000000000000000	1	"Common Stock"	2006-12-13	S	0	5000	27.7766	138883	D	3500	D		0	-59	8401	0	2	0	1	-3	20	35	103	3	2	1	-1	14	4	-8	32	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Berey Mark H"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1293400	1	887936	1	000088793605000068	"2005-12-13 13:03:31"	ber101.xml	4	2005-12-09	0	1	0	000000000000000000	0	"Common Stock"	2005-12-09	M	0	20000	16.8	336000	A	1500	D		0	-108	10505	0	1	0	-10	-7	-7	-12	-8	2	4	1	10	18	38	45	27	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Berey Mark H"	"900 Bestgate Road"	"Suite 100"	Annapolis	MD	214013066		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1293400	1	887936	1	000088793605000068	"2005-12-13 13:03:31"	ber101.xml	4	2005-12-09	0	1	0	000000000000000000	1	"Common Stock"	2005-12-09	S	0	20000	30.2	604000	D	1500	D		0	-93	10505	0	1	0	-10	-7	-7	-12	-8	2	4	1	10	18	38	45	27	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Berey Mark H"	"900 Bestgate Road"	"Suite 100"	Annapolis	MD	214013066		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1293400	1	887936	1	000088793605000007	"2005-02-07 17:24:55"	ber59.xml	4	2005-02-04	0	0	0	000000000000000000	0	"Common Stock"	2005-02-04	P	0	1500	18.7333	28100	A	1500	D		0	32767	6260	0	2	2	1	2	18	32	42	4	0	-4	-9	-2	15	35	-30	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Berey Mark H"	"900 Bestgate Road"	"Suite 100"	Annapolis	MD	214013066		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
