sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1459351	4	1020214	2	000120919124004852	"2024-03-14 21:53:57"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	42555	1.99464	84882	D	618750	D		1	-6	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Green Kevin Dennis"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1574700	4	1020214	2	000120919124004851	"2024-03-14 21:49:23"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	20619	2.01527	41553	D	490623	D		0	-4	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Carol"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"SVP Reg., Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1564252	3	1020214	2	000120919124004850	"2024-03-14 21:47:06"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	35284	2.01527	71107	D	490912	D		1	-7	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Jensen Chrystal"	"C/O Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1605456	5	1020214	2	000120919124004849	"2024-03-14 21:33:21"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	53041	2.01527	106892	D	878653	D		1	-6	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Jayaraman Vivek K"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1377258	10	1020214	2	000120919124004848	"2024-03-14 21:30:51"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	125926	2.03594	256377	D	3181281	D		1	-4	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Greenman William Mariner"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	8	1020214	2	000120919124004847	"2024-03-14 21:22:43"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	28427	2.01527	57288	D	2339740	D		1	-1	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1296322	4	1020214	2	000120919124004846	"2024-03-14 21:15:21"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	35115	2.01528	70766	D	459612	D		1	-7	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Benjamin Richard J"	"C/O Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1296322	4	1020214	2	000120919124004790	"2024-03-12 18:10:48"	doc4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	29378	2.3983	70457	D	478061	D		0	-6	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Benjamin Richard J"	"C/O Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1574700	4	1020214	2	000120919123018688	"2023-03-14 20:00:27"	doc4.xml	4	2023-03-12	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	13078	2.8	36618	D	415915	D		0	-3	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Carol"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	"SVP Reg., Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1605456	5	1020214	2	000120919123018685	"2023-03-14 19:56:33"	doc4.xml	4	2023-03-12	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	25356	2.8	70997	D	658070	D		0	-4	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Jayaraman Vivek K"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
