sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1937467	1	1020214	2	000120919124005644	"2024-05-14 18:30:46"	doc4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	2500	1.9899	4975	A	32386	D		0	8	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Shan Hua"	"C/O Cerus Corporation"	"1220 Concord Avenue Suite 600"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1223017	14	1020214	2	000120919124005628	"2024-05-13 17:09:19"	doc4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	2000	1.7891	3578	A	108362	D		0	2	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Nachtsheim Jami K"	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1455312	13	1020214	2	000120919124005610	"2024-05-10 20:17:33"	doc4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	20000	1.89	37800	A	180059	D		0	12	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Witney Frank"	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1323113	17	1020214	2	000120919124005600	"2024-05-09 17:15:17"	doc4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	2500	1.8755	4689	A	107045	D		0	2	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Swisher Daniel N Jr"	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1197350	18	1020214	2	000120919123058544	"2023-12-13 17:55:56"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	10000	1.62	16200	A	142133	D		0	8	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Bjerkholt Eric"	"C/o Cerus Corp"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1876751	1	1020214	2	000120919123047111	"2023-08-23 18:11:38"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	7500	1.685	12638	A	72284	D		0	12	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Lucena Ann"	"C/O Cerus Corporation"	"1220 Concord Ave. Suite 600"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1197350	18	1020214	2	000120919123047110	"2023-08-23 18:08:40"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	10000	1.7151	17151	A	132133	D		0	8	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Bjerkholt Eric"	"C/o Cerus Corp"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1323113	17	1020214	2	000120919123032850	"2023-05-30 15:45:23"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	5000	1.907	9535	A	118808	D		0	4	0	0																					"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Swisher Daniel N Jr"	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1023259	3	1020214	2	000120919123032014	"2023-05-24 19:18:28"	doc4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	9850	2.0285	19981	A	83420	D		0	13	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Schulze Gail"	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1197350	18	1020214	2	000120919123031710	"2023-05-23 17:57:45"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	5000	2	10000	A	82133	D		0	6	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Bjerkholt Eric"	"C/o Cerus Corp"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669207	2	1020214	2	000120919120009371	"2020-02-13 17:54:47"	doc4.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	P	0	3614	4.7496	17165	A	7911	D		0	84	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Timothy L."	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669207	2	1020214	2	000120919120009369	"2020-02-13 17:48:55"	doc4a.xml	4/A	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	P	0	0	0	0	A	4297	D		0	0	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Timothy L."	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1323113	6	1020214	2	000120919120007230	"2020-02-06 17:32:31"	doc4.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	P	0	1000	4.15	4150	A	45910	D		0	2	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Swisher Daniel N Jr"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669207	2	1020214	2	000120919120006144	"2020-02-03 20:21:15"	doc4.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	P	0	3614	4.15	14998	A	7911	D		0	84	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Timothy L."	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1124168	3	1020214	2	000120919120006141	"2020-02-03 20:20:26"	doc4.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	P	0	9639	4.15	40002	A	187498	D		0	5	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Anderson Timothy B"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1223017	11	1020214	2	000120919120006140	"2020-02-03 20:18:14"	doc4.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	P	0	2410	4.15	10002	A	2410	D		0	32767	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Nachtsheim Jami K"	"2550 Stanwell Drive"		Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1455312	7	1020214	2	000120919120006139	"2020-02-03 20:17:27"	doc4.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	P	0	24096	4.15	99998	A	60305	D		0	67	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Witney Frank"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1197350	17	1020214	2	000120919120006138	"2020-02-03 20:16:21"	doc4.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	P	0	20000	4.15	83000	A	24282	D		0	467	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Bjerkholt Eric"	"2550 Stanwell Drive"		Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1377258	6	1020214	2	000120919119034398	"2019-06-04 17:09:13"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	10000	4.6	46000	A	638485	D		0	2	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Greenman William Mariner"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	6	1020214	2	000120919118019907	"2018-03-15 17:25:54"	doc4.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	P	0	150011	5.15428	773199	A	1602591	D		1	10	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	6	1020214	2	000120919117048743	"2017-08-14 16:04:02"	doc4.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	92796	2.44902	227259	A	1421741	D		1	7	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	6	1020214	2	000120919115068948	"2015-09-02 13:09:44"	doc4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	19500	4.9489	96504	A	1289756	D		0	2	4348	0	7	4	17	-4	21	20	34	-4	0	-5	-15	-10	6	25	-10	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	6	1020214	2	000120919115067087	"2015-08-20 16:01:00"	doc4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	25900	4.9897	129233	A	1270256	D		0	2	4343	-4	-1	-1	-1	20	6	11	38	5	1	-6	0	9	-8	33	-8	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	6	1020214	2	000120919115066743	"2015-08-18 20:44:05"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	84600	4.76909	403465	A	1244356	D		1	7	4341	4	-2	-2	-13	10	2	4	36	-2	-2	-9	-3	6	-12	30	-10	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	6	1020214	2	000120919115066418	"2015-08-17 20:13:50"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	50000	4.9809	249045	A	1159756	D		0	5	4561	3	4	4	-3	16	3	2	44	-3	-7	-8	-5	3	-14	31	-16	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193209	6	1020214	2	000120919115066181	"2015-08-14 21:12:03"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	25000	4.822	120550	A	1109756	D		0	2	4706	0	3	3	1	17	7	7	47	-3	-9	-8	-3	3	-12	29	-16	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Corash Laurence M"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
