sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1436622	1	850579	1	000092189513002214	"2013-11-12 20:17:01"	form408679006_11122013.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2013-11-07	P	0	139500	6.1395	856460	A	4718978	D	"By Potomac Capital Partners III, L.P.,By"	0	3	0																	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-31	36	d	"Potomac Capital Partners II LP"	"825 Third Avenue"	"33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444929	2	850579	3	000144492912000009	"2012-11-29 19:26:06"	edgardoc.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	M	0	11500	3.22	37030	A	38115	D	"by Spouse"	0	43	0																	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-13	36	d	"Meduri Vijay"	"20851 Michaels Drive"		Saratoga	CA	95070		0	1	0	0	"VP  Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444929	2	850579	3	000144492912000009	"2012-11-29 19:26:06"	edgardoc.xml	4	2012-11-27	0	1	0	000000000000000000	1	"Common Stock"	2012-11-27	S	0	9870	4.3	42441	D	38115	D	"by Spouse"	0	-21	0																	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-13	36	d	"Meduri Vijay"	"20851 Michaels Drive"		Saratoga	CA	95070		0	1	0	0	"VP  Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242027	5	850579	3	000085057911000076	"2011-08-24 12:41:27"	edgardoc.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	2000	2.97965	5959	A	25200	D		0	9	494	0	0	-3	3	-7	-2	13		7	5	-8	-9	-3	-11	-10	-2	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-13	36	d	"Whipple Arthur O"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183968	14	850579	3	000085057911000074	"2011-08-10 19:51:36"	edgardoc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	3000	2.95	8850	A	18000	D		0	20	567	-4	4	3	-2	-2	6	13		-2	-5	-8	-3	-6	-7	-16	-6	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-13	36	d	"Schmitt Ralph H"	"5699 La Seyne Place"		"San Jose"	CA	95138		1	1	0	0	"Pres, Ceo"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	3	850579	3	000085057911000069	"2011-08-04 13:57:37"	edgardoc.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	S	0	7505	3.5	26268	D	338126	D	"by Son"	0	-2	532	0	-5	-7	-11	-14	-5	-8		2	5	-2	6	7	4	-10	-12	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-13	36	d	"Salameh Michael J"	"870 Maude Ave"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	3	850579	3	000085057911000067	"2011-08-02 19:30:29"	edgardoc.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	S	0	1202	3.5	4207	D	345631	D	"by Son"	0	0	536	-4	5	5	-12	-1	2	-5		-1	0	1	5	3	7	-13	-12	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-13	36	d	"Salameh Michael J"	"870 Maude Ave"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	3	850579	3	000085057911000065	"2011-07-29 13:24:43"	edgardoc.xml	4	2011-07-28	0	0	0	000000000000000000	0	"Common Stock"	2011-07-28	S	0	8800	3.545	31196	D	346833	D	"by Son"	0	-2	564	0	-2	-1	-5	-7	-11	-11		5	-1	-3	4	3	3	-9	-13	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-13	36	d	"Salameh Michael J"	"870 Maude Ave"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	3	850579	3	000085057911000015	"2011-02-22 19:53:36"	edgardoc.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	27500	4	110000	D	355633	D	"by Son"	0	-7	907	-8	-2	-2	2	-1	-6	-17	-2	13	18	24	7	23	11	-14	79	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-13	36	d	"Salameh Michael J"	"870 Maude Ave"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219078	4	850579	3	000085057911000011	"2011-02-10 20:11:20"	edgardoc.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	P	0	2000	3.315	6630	A	27000	D		0	8	805	1	4	4	11	3	-2	-10	3	1	6	-3	-4	-3	-6	-24	60	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-13	36	d	"Raun David"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP, Marketing, Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
