sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1444929	2	850579	3	000144492912000009	"2012-11-29 19:26:06"	edgardoc.xml	4	2012-11-27	0	1	0	000000000000000000	1	"Common Stock"	2012-11-27	S	0	9870	4.3	42441	D	38115	D	"by Spouse"	0	-21	0																	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-13	36	d	"Meduri Vijay"	"20851 Michaels Drive"		Saratoga	CA	95070		0	1	0	0	"VP  Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	3	850579	3	000085057911000069	"2011-08-04 13:57:37"	edgardoc.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	S	0	7505	3.5	26268	D	338126	D	"by Son"	0	-2	532	0	-5	-7	-11	-14	-5	-8		2	5	-2	6	7	4	-10	-12	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-13	36	d	"Salameh Michael J"	"870 Maude Ave"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	3	850579	3	000085057911000067	"2011-08-02 19:30:29"	edgardoc.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	S	0	1202	3.5	4207	D	345631	D	"by Son"	0	0	536	-4	5	5	-12	-1	2	-5		-1	0	1	5	3	7	-13	-12	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-13	36	d	"Salameh Michael J"	"870 Maude Ave"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	3	850579	3	000085057911000065	"2011-07-29 13:24:43"	edgardoc.xml	4	2011-07-28	0	0	0	000000000000000000	0	"Common Stock"	2011-07-28	S	0	8800	3.545	31196	D	346833	D	"by Son"	0	-2	564	0	-2	-1	-5	-7	-11	-11		5	-1	-3	4	3	3	-9	-13	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-13	36	d	"Salameh Michael J"	"870 Maude Ave"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	3	850579	3	000085057911000015	"2011-02-22 19:53:36"	edgardoc.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	27500	4	110000	D	355633	D	"by Son"	0	-7	907	-8	-2	-2	2	-1	-6	-17	-2	13	18	24	7	23	11	-14	79	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-13	36	d	"Salameh Michael J"	"870 Maude Ave"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	3	850579	2	000085057910000069	"2010-09-16 14:06:40"	edgardoc.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	S	0	9200	3.9	35880	D	383133	D	"by Son"	0	-2	479	0	4	2	2	10	-3	-2	-9	0	-7	4	-5	-9	-39	0	-24	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Salameh Michael J"	"870 Maude Ave"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	3	850579	2	000085057910000067	"2010-08-10 19:30:55"	edgardoc.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Stock"	2010-08-03	S	0	800	4.0038	3203	D	392333	D	"by Son"	0	0	653	0	-6	-6	-5	-4	-7	-13	-25	1	2	-9	-15	-26	-9	12	-28	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Salameh Michael J"	"870 Maude Ave"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444929	2	850579	2	000085057910000039	"2010-05-05 19:36:26"	edgardoc.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	3422	5.4307	18584	D	30485	D	"by Spouse"	0	-10	2013	-2	-4	-4	0	-4	-26	-32	-36	-4	-10	-10	-9	16	69	45	-38	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Meduri Vijay"	"20851 Michaels Drive"		Saratoga	CA	95070		0	1	0	0	"VP  Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	3	850579	2	000085057910000037	"2010-05-03 13:07:30"	edgardoc.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock"	2010-04-29	S	0	10000	5.423	54230	D	393133	D	"by Son"	0	-2	1970	0	7	1	-8	-14	-27	-31	-35	-7	-10	-8	-6	18	64	55	-39	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Salameh Michael J"	"870 Maude Ave"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	6	850579	2	000085057910000028	"2010-03-18 19:52:49"	edgardoc.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	S	0	18473	6.01112	111043	D	403133	D	"by Son"	1	-4	1331	-3	-3	-3	-6	0	-30	-36	-37	1	10	26	30	81	62	184	3	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Salameh Michael J"	"870 Maude Ave"		Sunnyvale	CA	94085		1	1	0	0	"Pres, Ceo"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	6	850579	2	000085057910000026	"2010-03-15 19:17:05"	edgardoc.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Common Stock"	2010-03-12	S	0	21527	6.00005	129163	D	421606	D	"by Son"	1	-5	1187	-1	3	3	-4	-2	-32	-37	-39	12	10	27	33	89	61	130	-4	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Salameh Michael J"	"870 Maude Ave"		Sunnyvale	CA	94085		1	1	0	0	"Pres, Ceo"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
