sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1743921	2	33619	1	000122520818016362	"2018-12-10 15:10:54"	doc4.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	M	0	4500	93.6494	421423	A	0	D		0	-100	0	0																C		0	0000		"Esterline Technologies Corp"	ESL	3823	132595091	DE	0004-10-31	38	d	"Reid Brian D"	"500 108Th Avenue Ne, Suite 1500"		Bellevue	WA	98004		0	1	0	0	"Corp. Controller, CAO"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1743921	2	33619	1	000122520818016362	"2018-12-10 15:10:54"	doc4.xml	4	2018-12-07	0	1	0	000000000000000000	3	"Common Stock"	2018-12-07	S	0	4500	121.69	547605	D	0	D		0	-100	0	0																C		0	0000		"Esterline Technologies Corp"	ESL	3823	132595091	DE	0004-10-31	38	d	"Reid Brian D"	"500 108Th Avenue Ne, Suite 1500"		Bellevue	WA	98004		0	1	0	0	"Corp. Controller, CAO"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651443	3	33619	1	000122520818016361	"2018-12-10 15:10:44"	doc4.xml	4	2018-12-06	0	1	0	000000000000000000	0	"Common Stock"	2018-12-06	M	0	15075	78.7544	1187222	A	5064	D		0	-151	0	0																C		0	0000		"Esterline Technologies Corp"	ESL	3823	132595091	DE	0004-10-31	38	d	"Ross Roger Alan"	"500 108Th Avenue Ne, Suite 1500"		Bellevue	WA	98004		0	1	0	0	"EVP, Pres - Sensors, Systems"		0	0	1	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651443	3	33619	1	000122520818016361	"2018-12-10 15:10:44"	doc4.xml	4	2018-12-06	0	1	0	000000000000000000	4	"Common Stock"	2018-12-06	S	0	14590	121.29	1769621	D	5064	D		0	-74	0	0																C		0	0000		"Esterline Technologies Corp"	ESL	3823	132595091	DE	0004-10-31	38	d	"Ross Roger Alan"	"500 108Th Avenue Ne, Suite 1500"		Bellevue	WA	98004		0	1	0	0	"EVP, Pres - Sensors, Systems"		0	0	1	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1627392	3	33619	1	000122520818015737	"2018-11-20 17:41:24"	doc4.xml	4	2018-11-18	0	1	0	000000000000000000	0	"Common Stock"	2018-11-18	M	0	700	0	0	A	2191	D		0	47	0																	C		0	0000		"Esterline Technologies Corp"	ESL	3823	132595091	DE	0004-10-31	38	d	"Benson Paul Patrick"	"500 108Th Avenue Ne, Suite 1500"		Bellevue	WA	98004		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1476995	9	33619	1	000122520818015736	"2018-11-20 17:41:19"	doc4.xml	4	2018-11-18	0	1	0	000000000000000000	0	"Common Stock"	2018-11-18	M	0	1800	0	0	A	10702	D		0	20	0																	C		0	0000		"Esterline Technologies Corp"	ESL	3823	132595091	DE	0004-10-31	38	d	"Yost Albert S"	"500 108Th Avenue Ne, Suite 1500"		Bellevue	WA	98004		0	1	0	0	"EVP, Pres--Advanced Materials"		0	0	1	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651443	3	33619	1	000122520818015735	"2018-11-20 17:40:13"	doc4.xml	4	2018-11-18	0	1	0	000000000000000000	0	"Common Stock"	2018-11-18	M	0	1600	0	0	A	4579	D		0	54	0																	C		0	0000		"Esterline Technologies Corp"	ESL	3823	132595091	DE	0004-10-31	38	d	"Ross Roger Alan"	"500 108Th Avenue Ne, Suite 1500"		Bellevue	WA	98004		0	1	0	0	"EVP, Pres - Sensors, Systems"		0	0	1	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1422309	14	33619	1	000122520818015734	"2018-11-20 17:40:08"	doc4.xml	4	2018-11-18	0	1	0	000000000000000000	0	"Common Stock"	2018-11-18	M	0	8500	0	0	A	48898	D		0	21	0																	C		0	0000		"Esterline Technologies Corp"	ESL	3823	132595091	DE	0004-10-31	38	d	"Reusser Curtis C"	"500 108Th Avenue Ne, Suite 1500"		Bellevue	WA	98004		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1377581	2	33619	1	000089924318028515	"2018-11-08 13:48:12"	doc4.xml	4	2018-11-06	1	0	0	000000000000000000	0	"Common Stock"	2018-11-06	S	0	110935	117.516	13036653	D	2670884	I	"See Footnotes"	1	-4	0	0																C		0	0000		"Esterline Technologies Corp"	ESL	3823	132595091	DE	0004-10-31	38	d	"First Pacific Advisors, LP"	"11601 Wilshire Blvd."	"Suite 1200"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1377581	2	33619	1	000089924318027486	"2018-10-25 18:48:30"	doc4.xml	4	2018-10-23	0	0	0	000000000000000000	0	"Common Stock"	2018-10-23	S	0	109444	117.443	12853448	D	2716827	I	"See Footnotes,See Footnote"	1	-4	0																	C		0	0000		"Esterline Technologies Corp"	ESL	3823	132595091	DE	0004-10-31	38	d	"First Pacific Advisors, LP"	"11601 Wilshire Blvd."	"Suite 1200"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
