sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1182688	9	1559432	2	000095017023063960	"2023-11-14 21:00:30"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Units"	2023-11-10	P	f	180000	17.6	3168000	A	3122215	D		0	6	0																						"Txo Partners, L.P."	TXO	1311	320368858	DE	0004-12-31	13	b	"Hutton Keith A"	"400 West 7Th Street"		"Fort Worth"	TX	76102		1	1	0	1	"See Remarks"	"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	5	868809	1	000118143110000465	"2010-01-04 16:40:38"	rrd260589.xml	4	2009-12-30	0	1	0	000000000000000000	0	"Common Stock"	2009-12-30	M	0	890000	32.868	29252520	A	3193000	D	"401(k) Plan"	0	39	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	6	868809	1	000118143108003714	"2008-01-16 16:14:07"	rrd190241.xml	4	2008-01-14	0	1	0	000000000000000000	0	"Common Stock"	2008-01-14	M	0	650143	21.6106	14049980	A	2723730	D	"401(k) Plan"	0	31	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	6	868809	1	000118143108002985	"2008-01-11 18:05:18"	rrd189486.xml	4	2008-01-09	0	1	0	000000000000000000	0	"Common Stock"	2008-01-09	M	0	631106	19.1641	12094578	A	2467955	D	"401(k) Plan"	0	34	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	6	868809	1	000118143107060066	"2007-10-02 17:14:04"	rrd173782.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	20000	62.6016	1252032	D	1762418	D	"401(k) Plan"	0	-1	0																						"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	6	868809	1	000118143107058795	"2007-09-25 16:38:36"	rrd173210.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	250000	23.9551	5988775	A	1782418	D	"401(k) Plan"	0	16	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	6	868809	1	000118143107058795	"2007-09-25 16:38:36"	rrd173210.xml	4	2007-09-21	0	1	0	000000000000000000	2	"Common Stock"	2007-09-24	S	0	10000	61.601	616010	D	1782418	D	"401(k) Plan"	0	-1	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	6	868809	1	000118143106039728	"2006-07-03 14:47:05"	rrd123206.xml	4	2006-06-29	0	1	0	000000000000000000	0	"Common Stock"	2006-06-29	M	0	701435	23.8288	16714362	A	1693405	D	"401(k) Plan"	1	71	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	6	868809	1	000118143106039728	"2006-07-03 14:47:05"	rrd123206.xml	4	2006-06-29	0	1	0	000000000000000000	4	"Common Stock"	2006-07-03	S	0	30000	44.5027	1335081	D	1693405	D	"401(k) Plan"	0	-2	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	78	1182688	7	862022	1	000118143106031455	"2006-05-18 16:35:50"	rrd118460.xml	4	2006-05-16	0	0	0	000000000000000000	1	"Units of Beneficial Interest"	2006-05-16	P	0	40000	25.4959	1019836	A	127980			0	45	20416	4	3	3	-1	6	14	4	8														"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Pres of XTO Energy Inc."		0	0	1	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
