sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1252039	31	917491	1	000162828023020375	"2023-05-31 19:21:57"	wk-form4_1685575308.xml	4	2023-02-19	1	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	0	9367	0	0	A	115657	D		1	9	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Burger Michael D"	"C/O Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252039	30	917491	1	000162828022017654	"2022-06-21 16:26:54"	wf-form4_165584319685775.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	M	0	10421	0	0	A	54251	D		0	24	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Burger Michael D"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252039	30	917491	1	000162828022003333	"2022-02-22 16:13:00"	wf-form4_164556436208149.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	0	3976	0	0	A	19832	D		0	25	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Burger Michael D"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252039	30	917491	1	000162828022003331	"2022-02-22 16:12:40"	wf-form4_164556433825100.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	5390	0	0	A	23316	D		0	30	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Burger Michael D"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252039	30	917491	1	000162828021012573	"2021-06-21 16:05:58"	wf-form4_162430592132669.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Common Stock"	2021-06-17	M	0	10421	0	0	A	17276	D		0	152	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Burger Michael D"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252039	30	917491	1	000162828021002921	"2021-02-23 19:10:33"	wf-form4_161412536180450.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Common Stock"	2021-02-21	M	0	5390	0	0	A	11930	D		0	82	0																	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Burger Michael D"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252039	30	917491	1	000091749120000056	"2020-07-16 16:17:55"	wf-form4_159493066194609.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	10421	0	0	A	7883	D		0	-411	0																	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Burger Michael D"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1252039	27	726514	4	000072651416000180	"2016-11-08 12:12:42"	edgardoc.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	84000	4.7099	395632	A	313445	D		0	37	616	0	5	8	9	17	39	79		1	-9	-9	-16	-6	-31	-7	-34	C		0	0000		"Electro Scientific Industries Inc"	ESIO	3690	930370304	OR	0004-03-28	36	d	"Burger Michael D"	"13900 Nw Science Park Dr."		Portland	OR	97229		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	38	1252039	16	864559	35	000110465916105152	"2016-03-15 13:17:58"	a4a.xml	4/A	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	9850	0	0	A	79442	D		0	14	3981	0	0	0	1	0	2			0	0	1	25	25	36	58	120	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Burger Michael D"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252039	16	864559	35	000110465916105151	"2016-03-15 13:17:28"	a4a.xml	4/A	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	0	523	0	0	A	73139	D		0	1	3981	0	0	0	1	0	2			0	0	1	25	25	36	58	120	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Burger Michael D"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
