sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1770428	1	1528849	2	000141588923016675	"2023-12-18 21:15:10"	form4-12182023_091203.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	33399	61.3	2047359	A	1	D		0	-100	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Preston Jack M"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1770428	1	1528849	2	000141588923016675	"2023-12-18 21:15:10"	form4-12182023_091203.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	33399	312.09	10423497	D	1	D		0	-100	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Preston Jack M"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1770428	1	1528849	2	000141588923001005	"2023-01-13 20:30:16"	form4-01132023_080106.xml	4	2023-01-11	0	1	0	000000000000000000	0	"Common Stock"	2023-01-11	M	0	4379	61.3	268433	A	1	D		0	-100	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Preston Jack M"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1770428	1	1528849	2	000141588923001005	"2023-01-13 20:30:16"	form4-01132023_080106.xml	4	2023-01-11	0	1	0	000000000000000000	1	"Common Stock"	2023-01-11	S	0	10000	315.752	3157518	D	1	D		0	-100	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Preston Jack M"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1770428	1	1528849	2	000141588922004202	"2022-04-20 20:24:56"	form4-04202022_050445.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Common Stock"	2022-04-19	M	0	2222	61.3	136209	A	5622	D		0	65	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Preston Jack M"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1770428	1	1528849	2	000141588922004202	"2022-04-20 20:24:56"	form4-04202022_050445.xml	4	2022-04-19	0	1	0	000000000000000000	1	"Common Stock"	2022-04-19	S	0	2222	350	777700	D	5622	D		0	-28	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Preston Jack M"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1770428	1	1528849	2	000110465922042538	"2022-04-05 07:02:07"	tm2211670-2_4seq1.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	23000	42.0248	966570	A	5622	D		0	-132	0	0																					Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Preston Jack M"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1770428	1	1528849	2	000110465922042538	"2022-04-05 07:02:07"	tm2211670-2_4seq1.xml	4	2022-03-31	0	1	0	000000000000000000	2	"Common Stock"	2022-03-31	S	0	28779	326.309	9390858	D	5622	D		0	-84	0	0																					Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Preston Jack M"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1770428	1	1528849	2	000141588921003090	"2021-06-21 09:12:51"	form4-06212021_060641.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	M	0	3000	0	0	A	11401	D		0	36	0	0																					Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Preston Jack M"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1770428	1	1528849	2	000141588920001632	"2020-06-18 20:02:39"	form4-06182020_050625.xml	4	2020-06-16	0	1	0	000000000000000000	0	"Common Stock"	2020-06-16	M	0	3500	0	0	A	9833	D		0	55	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Preston Jack M"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
