sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1030743	3	798287	1	000168316823006669	"2023-09-25 16:41:57"	ownership.xml	4/A	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	6354148	21.2288	134890937	D	6354148	M	"By 2020 Lindsay Moroun Trust"	0	-50	0																						"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1030743	3	798287	1	000168316823006669	"2023-09-25 16:41:57"	ownership.xml	4/A	2023-08-01	0	0	0	000000000000000000	1	"Common Stock"	2023-08-01	P	0	6354148	21.2288	134890937	A	6354148	M	"By 2020 Lindsay Moroun Trust"	0	32767	0																						"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1301230	2	798287	1	000168316823006123	"2023-08-28 20:52:37"	ownership.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	1800	22	39600	A	5082	D		0	55	0																						"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Lukas Edwin J."	"C/o P.A.M. Transportation Services, Inc."	"Post Office Box 188"	Tontitown	AR	72770		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1030743	3	798287	1	000168316823005258	"2023-08-03 16:59:32"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	6354148	20.9924	133388816	D	15930948	M	"By 2020 Lindsay Moroun Trust,By Moroun G"	0	-29	0																						"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1030743	3	798287	1	000168316823005258	"2023-08-03 16:59:32"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	1	"Common Stock"	2023-08-01	P	0	6354148	20.9924	133388816	A	15930948	M	"By 2020 Lindsay Moroun Trust,By Moroun G"	0	66	0																						"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1407596	5	798287	1	000168316821003365	"2021-08-09 17:53:15"	ownership.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	P	0	2000	62.9284	125857	A	14049	D		0	17	0																						"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Davis W Scott"	"C/o P.A.M. Transportation Services, Inc."	"Post Office Box 188"	Tontitown	AR	72770		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1407596	5	798287	1	000168316821001803	"2021-05-06 18:42:09"	ownership.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	P	0	2000	57.97	115940	A	12049	D		0	20	0																						"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Davis W Scott"	"C/o P.A.M. Transportation Services, Inc."	"Post Office Box 188"	Tontitown	AR	72770		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1407596	5	798287	1	000168316821000374	"2021-02-02 21:03:14"	ownership.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	P	0	1000	51	51000	A	9886	D		0	11	0																	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Davis W Scott"	"C/o P.A.M. Transportation Services, Inc."	"Post Office Box 188"	Tontitown	AR	72770		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1407596	5	798287	1	000168316820003981	"2020-11-16 20:26:39"	ownership.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	P	0	20	44	880	A	8886	D		0	0	0																	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Davis W Scott"	"C/o P.A.M. Transportation Services, Inc."	"Post Office Box 188"	Tontitown	AR	72770		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1591267	5	798287	1	000168316818002219	"2018-08-08 21:04:44"	ownership.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	M	0	425	11.22	4769	A	650	D		0	189	0																	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"West Allen"	"C/o P.A.M. Transportation Services, Inc."	"Post Office Box 188"	Tontitown	AR	72770		0	1	0	0	"VP Finance, CFO, Secy, Treas"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
