sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1408470	10	784199	3	000078419924000134	"2024-03-14 20:14:50"	wk-form4a_1710461680.xml	4/A	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	30836	20.2711	625080	D	696253	D		0	-4	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Mackin James P"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1408470	10	784199	3	000078419924000120	"2024-03-14 19:57:56"	wk-form4a_1710460668.xml	4/A	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	4837	19.8344	95939	D	691416	D		0	-1	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Mackin James P"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1408470	10	784199	3	000078419924000110	"2024-03-14 19:45:17"	wk-form4a_1710459906.xml	4/A	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	13996	18.7223	262037	D	706038	D		0	-2	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Mackin James P"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1408470	10	784199	3	000078419924000108	"2024-03-07 18:20:23"	wk-form4_1709853614.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	13996	18.7223	262037	D	705562	D		0	-2	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Mackin James P"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1408470	10	784199	3	000078419924000088	"2024-02-29 17:36:49"	wk-form4_1709246193.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	4837	19.8345	95939	D	690940	D		0	-1	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Mackin James P"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1408470	10	784199	3	000078419924000016	"2024-02-22 17:08:07"	wk-form4_1708639663.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	72069	18.8544	1358818	D	539036	D		0	-12	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Mackin James P"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1408470	10	784199	3	000078419923000072	"2023-03-03 18:07:39"	wf-form4_167788481957790.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	9990	13.4118	133984	D	551880	D		0	-2	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Mackin James P"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1408470	10	784199	3	000078419923000048	"2023-03-01 18:36:48"	wf-form4_167771379285071.xml	4	2023-02-23	0	0	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	22630	12.938	292787	D	540052	D		0	-4	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Mackin James P"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1408470	10	784199	3	000078419923000016	"2023-02-16 17:36:17"	wf-form4_167658695692379.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-14	S	0	56500	13.2249	747207	D	505684	D		0	-10	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Mackin James P"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1408470	10	784199	3	000078419922000030	"2022-02-11 08:41:41"	certent-form4.xml	4	2022-02-09	0	1	0	000000000000000000	1	"Common Stock"	2022-02-09	S	0	21277	18	382987	D	304178	D		1	-7	0	0																					"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Mackin James P"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
