sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1833504	2	1815903	1	000110465923053227	"2023-04-28 18:03:08"	tm2313909-4_4seq1.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	6050	0	0	A	8314	D		0	267	0																						"Petros Pharmaceuticals, Inc."	PTPI	2834	851410058	DE	0004-12-31	28	d	"Bradley Greg"	"C/O Petros Pharmaceuticals, Inc."	"1185 Avenue of the Americas, 3Rd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1665472	12	1815903	1	000110465923053226	"2023-04-28 18:02:12"	tm2313909-3_4seq1.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	6050	0	0	A	8346	D		0	264	0																						"Petros Pharmaceuticals, Inc."	PTPI	2834	851410058	DE	0004-12-31	28	d	"Bernstein Bruce"	"C/O Petros Pharmaceuticals, Inc."	"1185 Avenue of the Americas, 3Rd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428761	10	1815903	1	000110465923053225	"2023-04-28 18:01:28"	tm2313909-2_4seq1.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	6050	0	0	A	8314	D		0	267	0																						"Petros Pharmaceuticals, Inc."	PTPI	2834	851410058	DE	0004-12-31	28	d	"Walker Wayne Remell"	"C/O Petros Pharmaceuticals, Inc."	"1185 Avenue of the Americas, 3Rd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524858	18	1815903	1	000110465923053224	"2023-04-28 18:00:34"	tm2313909-1_4seq1.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	6722	0	0	A	11237	D		0	149	0																						"Petros Pharmaceuticals, Inc."	PTPI	2834	851410058	DE	0004-12-31	28	d	"Silverman Joshua"	"C/o Petros Pharmaceuticals, Inc."	"1185 Avenue of the Americas, 3Rd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428761	10	1815903	1	000110465923006547	"2023-01-25 16:17:26"	tm234334-4_4seq1.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-20	M	0	2264	0	0	A	2264	D		0	32767	0																						"Petros Pharmaceuticals, Inc."	PTPI	2834	851410058	DE	0004-12-31	28	d	"Walker Wayne Remell"	"C/O Petros Pharmaceuticals, Inc."	"1185 Avenue of the Americas, 3Rd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524858	18	1815903	1	000110465923006546	"2023-01-25 16:17:04"	tm234334-3_4seq1.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-20	M	0	2515	0	0	A	4515	D		0	126	0																						"Petros Pharmaceuticals, Inc."	PTPI	2834	851410058	DE	0004-12-31	28	d	"Silverman Joshua"	"C/o Petros Pharmaceuticals, Inc."	"1185 Avenue of the Americas, 3Rd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1833504	2	1815903	1	000110465923006545	"2023-01-25 16:16:40"	tm234334-2_4seq1.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-20	M	0	2264	0	0	A	2264	D		0	32767	0																						"Petros Pharmaceuticals, Inc."	PTPI	2834	851410058	DE	0004-12-31	28	d	"Bradley Greg"	"C/O Petros Pharmaceuticals, Inc."	"1185 Avenue of the Americas, 3Rd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1665472	12	1815903	1	000110465923006542	"2023-01-25 16:15:50"	tm234334-1_4seq1.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-20	M	0	2264	0	0	A	2296	D		0	7075	0																						"Petros Pharmaceuticals, Inc."	PTPI	2834	851410058	DE	0004-12-31	28	d	"Bernstein Bruce"	"C/O Petros Pharmaceuticals, Inc."	"1185 Avenue of the Americas, 3Rd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208886	2	1815903	1	000110465922000036	"2022-01-03 06:13:52"	tm2136682-1_4seq1.xml	4	2021-12-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-12-22	P	0	145773	3.43	500001	A	5703544	I	"See Footnote"	0	3	0	0																					"Petros Pharmaceuticals, Inc."	PTPI	2834	851410058	DE	0004-12-31	28	d	"Shulman John D"	"1185 Avenue of the Americas, 3Rd Floor"		"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208886	2	1815903	1	000110465921144901	"2021-11-30 14:49:21"	tm2134252-1_4.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-11-29	P	0	500000	3	1500000	A	5557771	I	"See Footnote"	0	10	0	0																					"Petros Pharmaceuticals, Inc."	PTPI	2834	851410058	DE	0004-12-31	28	d	"Shulman John D"	"1185 Avenue of the Americas, 3Rd Floor"		"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
