sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1649167	3	1711933	1	000110465923099685	"2023-09-11 16:00:06"	tm2325840-1_4seq1.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	20000	4.60072	92014	A	60555	I	"By The Pla Family Trust dtd 8/7/14"	0	49	0																						"Akoya Biosciences, Inc."	AKYA	3826	475586242	DE	0004-12-31	38	d	"Pla Frederic"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1767921	2	1711933	1	000110465923070485	"2023-06-12 18:18:36"	tm2318472-6_4seq1.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	20000	5	100000	A	180000	I	"Ek Trust Dated November 20, 2020"	0	13	0																						"Akoya Biosciences, Inc."	AKYA	3826	475586242	DE	0004-12-31	38	d	"Ek John Frederick"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1168581	9	1711933	1	000110465923070484	"2023-06-12 18:18:10"	tm2318472-5_4seq1.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	20000	5	100000	A	20000	D		0	32767	0																						"Akoya Biosciences, Inc."	AKYA	3826	475586242	DE	0004-12-31	38	d	"Lai Goldman Myla"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1515051	9	1711933	1	000110465923070483	"2023-06-12 18:17:44"	tm2318472-4_4seq1.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	20000	5	100000	A	28500	D		0	235	0																						"Akoya Biosciences, Inc."	AKYA	3826	475586242	DE	0004-12-31	38	d	"Mendel Scott"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1652067	5	1711933	1	000110465923070481	"2023-06-12 18:16:44"	tm2318472-3_4seq1.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	203388	5	1016940	A	984513	D		0	26	0																						"Akoya Biosciences, Inc."	AKYA	3826	475586242	DE	0004-12-31	38	d	"Winkler Matthew"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1113663	4	1711933	1	000110465923070480	"2023-06-12 18:16:08"	tm2318472-2_4seq1.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	120000	5	600000	A	369592	I	"Robert G. Shepler Separate Property Trus"	0	48	0																						"Akoya Biosciences, Inc."	AKYA	3826	475586242	DE	0004-12-31	38	d	"Shepler Robert G"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1512119	8	1711933	1	000110465923070479	"2023-06-12 18:15:15"	tm2318472-1_4seq1.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	2020000	5	10100000	A	16172127	I	"Thomas A. Raffin Living Trust dated Marc"	0	14	0																						"Akoya Biosciences, Inc."	AKYA	3826	475586242	DE	0004-12-31	38	d	"Raffin Thomas A."	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1857443	1	1711933	1	000110465921142696	"2021-11-22 20:27:16"	tm2133469-2_4seq1.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	25073	13.1309	329231	A	25073	D		1	32767	0																						"Akoya Biosciences, Inc."	AKYA	3826	475586242	DE	0004-12-31	38	d	"Ramachandran Niro Ph.D"	"100 Campus Drive,6Th Floor"		Marlborough	MA	01762		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1515051	9	1711933	1	000110465921141727	"2021-11-19 12:55:24"	tm2133536-1_4seq.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	8500	13.16	111860	A	8500	D		0	32767	0	0																					"Akoya Biosciences, Inc."	AKYA	3826	475586242	DE	0004-12-31	38	d	"Mendel Scott"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1113663	4	1711933	1	000110465921141484	"2021-11-18 21:08:53"	tm2133469-1_4seq1.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	35000	12.6001	441005	A	249592	D	"Robert G. Shepler Separate Property Trus"	0	16	0																						"Akoya Biosciences, Inc."	AKYA	3826	475586242	DE	0004-12-31	38	d	"Shepler Robert G"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
