sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1443848	5	870826	2	000143774913005634	"2013-05-09 16:08:54"	rdgdoc.xml	4/A	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	P	0	18391	0.77	14161	A	1686601	D		0	1	0																	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-30	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344-3433		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1443848	5	870826	2	000143774913000588	"2013-01-22 08:11:51"	rdgdoc.xml	4	2013-01-18	0	0	0	000000000000000000	0	"Common Stock"	2013-01-18	P	0	100000	2.4043	240430	A	1690700	D		0	6	0	0																C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-30	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344-3433		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1443848	4	870826	2	000120919112030799	"2012-05-25 16:50:04"	doc4.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	100000	1.5602	156020	A	1590700	D		0	7	0																	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-30	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1443848	4	870826	2	000120919111030559	"2011-05-23 18:31:12"	doc4.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	P	0	37000	6.27	231990	A	1490700	D		0	3	2111	-4	2	2	8	32	-47	-69		10	2	5	13	-7	125	260	847	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-30	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1443848	4	870826	2	000120919111023085	"2011-04-15 17:54:45"	doc4.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Common Stock"	2011-04-15	S	0	500000	5.7505	2875250	D	1453700	D		0	-26	3671	1	-8	-8	-4	5	40	-55		-3	4	-19	-17	-21	144	89	599	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-30	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1443848	7	870826	1	000120919109037245	"2009-07-21 16:18:10"	doc4.xml	4	2009-07-17	0	0	0	000000000000000000	0	"Common Stock"	2009-07-17	P	0	315000	2	630000	A	1881155			0	20	1048	0	15	15	15	20	42	89	-37														"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1443848	7	870826	1	000120919109037109	"2009-07-20 17:03:08"	doc4.xml	4	2009-07-16	0	0	0	000000000000000000	0	"Common Stock"	2009-07-16	P	0	95600	1.83	174948	A	1566155			0	7	937	29	1	1	21	21	60	121	-47														"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1443848	7	870826	1	000120919109037017	"2009-07-17 20:54:44"	doc4.xml	4	2009-07-15	0	0	0	000000000000000000	0	"Common Stock"	2009-07-15	P	0	90000	1.72	154800	A	1470555			0	7	856	7	32	32	51	64	95	159	-16														"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1443848	7	870826	1	000120919109032507	"2009-06-16 17:25:32"	doc4.xml	4	2009-06-16	0	0	0	000000000000000000	0	"Common Stock"	2009-06-16	P	0	155400	1.54696	240397	A	1380555	D		0	13	911	3	10	11	8	17	113	194	25	0	87	97	114	289	244	-63	-87	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1443848	7	870826	1	000120919109031657	"2009-06-10 16:30:40"	doc4.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Stock"	2009-06-08	P	0	24900	0.77	19173	A	1225155	D		0	2	387	17	13	16	-1	2	125	202	10	62	71	88	73	276	167	-66	-88	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Stewart Keith R"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
