sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1184863	1	1062047	1	000120919117039811	"2017-06-14 16:05:31"	doc4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Shares"	2017-06-12	S	0	4579	24.7719	113431	D	17393	D		0	-21	0																	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Gibbs Joseph E"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184863	1	1062047	1	000120919116140555	"2016-09-08 16:12:53"	doc4.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Shares"	2016-09-07	S	0	25000	30.818	770450	D	16777	D		0	-60	15712	0	-3	-3	-6	-3	-18	-30		3	4	3	15	9	17	36	70	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Gibbs Joseph E"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184863	1	1062047	1	000120919116103310	"2016-02-29 15:19:31"	doc4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Shares"	2016-02-26	S	0	4681	25.848	120994	D	37198	D		0	-11	17217	0	0	2	4	8	9	17	-11	5	3	7	9	1	16	16	28	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Gibbs Joseph E"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184863	1	1062047	1	000120919115019015	"2015-02-26 16:08:59"	doc4.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Shares"	2015-02-25	S	0	4978	0	0	D	37198	D		0	-12	10514	1	0	0	-1	0	11	-4	18	1	6	10	12	7	17	11	41	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Gibbs Joseph E"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184863	1	1062047	1	000120919114034196	"2014-05-15 16:13:10"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Shares"	2014-05-14	S	0	6548	22.6	147985	D	37214	D		0	-15	12892	0	1	1	0	-2	-14	-1	15	1	1	0	-1	12	10	22	79	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Gibbs Joseph E"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184863	1	1062047	1	000120919113024454	"2013-05-07 13:07:07"	doc4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Shares"	2013-05-06	S	0	5378	17.44	93792	D	43762	D		0	-11	8209	0	1	2	2	0	12	13	24	3	7	8	3	5	2	34	26	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Gibbs Joseph E"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184863	1	1062047	1	000120919112025540	"2012-05-02 17:31:37"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Shares"	2012-05-01	M	0	8500	11.55	98175	A	34466	D		0	33	8321	-1	-2	-2	-2	5	11	27	34	0	1	3	5	1	21	-6	5	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Gibbs Joseph E"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184863	1	1062047	1	000120919110044447	"2010-08-30 17:02:40"	doc4.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Shares"	2010-08-27	S	0	3034	10.292	31226	D	19792	D		0	-13	10076	-1	0	0	4	4	25	38	-4	2	-1	2	0	-6	-18	-7	-30	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Gibbs Joseph E"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184863	1	1062047	1	000120919108027497	"2008-05-05 15:21:21"	doc4.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Shares"	2008-05-02	S	0	10000	15.64	156400	D	8412	D		0	-54	12126	0	0	0	-3	-1	-19	-56	-33	1	-2	5	2	-1	-14	-38	-18	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Gibbs Joseph E"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184863	1	1062047	1	000120919104054847	"2004-11-29 14:35:42"	doc4a.xml	4/A	2004-11-16	0	1	0	000000000000000000	1	"Common Shares"	2004-11-16	P	0	10000	14.0279	140279	A	18400	D		0	119	9221	0	-1	-2	-3	-1	-1	-11	9	0	5	9	11	9	3	-2	-8	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Gibbs Joseph E"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184863	1	1062047	1	000120919104052943	"2004-11-16 14:02:45"	doc4.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Shares"	2004-11-16	P	0	10000	14.0279	140279	A	10000	D		0	32767	10257	0	2	6	7	4	3	-8	14	2	1	11	5	10	-2	-12	-7	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Gibbs Joseph E"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184863	1	1062047	1	000120919104042057	"2004-08-25 11:29:00"	doc4.xml	4	2004-08-24	0	1	0	000000000000000000	1	"Common Shares"	2004-08-24	S	0	15000	13.404	201060	D	4200	I	"By Trust"	0	-78	7870	0	4	2	3	-5	12	8	3	5	9	5	-2	-5	-13	-24	-28	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Gibbs Joseph E"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
