sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1193637	3	892980	1	000119827207000042	"2007-04-16 15:38:42"	primary_doc.xml	4/A	2007-04-13	0	0	0	000000000000000000	0	"Closed-End Fund"	2007-04-13	S	0	188	13.93	2619	D	0	D		0	-100	0	0																C		0	0000		"Putnam California Investment Grade Municipal Trust"	PCA	0	46716831	MA	0004-10-31	0	0	"Baxter Jameson A"	"Baxter Associates Inc"	"1250 W Northwest Highway"	Palatine	IL	60067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193637	3	892980	1	000119827207000034	"2007-04-13 15:14:09"	primary_doc.xml	4	2007-04-13	0	0	0	000000000000000000	0	"Closed-End Fund"	2007-04-13	S	0	188	14.76	2775	D	0	D		0	-100	0	0																C		0	0000		"Putnam California Investment Grade Municipal Trust"	PCA	0	46716831	MA	0004-10-31	0	0	"Baxter Jameson A"	"Baxter Associates Inc"	"1250 W Northwest Highway"	Palatine	IL	60067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193637	8	892980	1	000119827207000024	"2007-03-28 12:28:03"	primary_doc.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Closed-End Fund"	2007-03-26	S	0	1	14.85	10	D	188	D		0	0	0	0																C		0	0000		"Putnam California Investment Grade Municipal Trust"	PCA	0	46716831	MA	0004-10-31	0	0	"Baxter Jameson A"	"Baxter Associates Inc"	"1250 W Northwest Highway"	Palatine	IL	60067		1	1	0	0	"Trustee of Putnam Funds"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193637	8	887398	1	000119827207000023	"2007-03-28 12:25:46"	primary_doc.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Closed-End Fund"	2007-03-26	S	0	0	14.01	6	D	582	D		0	0	0	0																C		0	0000		"Putnam Tax Free Health Care Fund"	PMH	0	43153831	MA	0004-05-31	0	0	"Baxter Jameson A"	"Baxter Associates Inc"	"1250 W Northwest Highway"	Palatine	IL	60067		1	1	0	0	"Trustee of Putnam Funds"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193637	8	830622	3	000119827207000022	"2007-03-28 12:22:18"	primary_doc.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Closed-End Fund"	2007-03-26	S	0	1	6.53	6	D	461	D		0	0	954	0	0	0	0	1	1	6	6	0	0	1	1	3	9	14	16	C		0	0000		"Putnam Master Intermediate Income Trust"	PIM	0	46584465		0004-09-30	0	0	"Baxter Jameson A"	"Baxter Associates Inc"	"1250 W Northwest Highway"	Palatine	IL	60067		1	1	0	0	"Trustee of Putnam Funds"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193637	8	827773	1	000119827207000021	"2007-03-28 12:19:58"	primary_doc.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Closed-End Fund"	2007-03-26	S	0	0	6.6	3	D	496	D		0	0	2791	0	0	-1	0	0	0	-1	-2	0	1	2	2	5	10	13	19	C		0	0000		"Putnam Premier Income Trust"	PPT	0	42995046	MA	0004-07-31	0	0	"Baxter Jameson A"	"Baxter Associates Inc"	"1250 W Northwest Highway"	Palatine	IL	60067		1	1	0	0	"Trustee of Putnam Funds"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193637	8	892960	1	000119827207000020	"2007-03-28 12:03:40"	primary_doc.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Closed-End Fund"	2007-03-26	S	0	1	13.75	9	D	186	D		0	0	0	0																C		0	0000		"Putnam New York Investment Grade Municipal Trust"	PMN	0	46716832	MA	0004-10-31	0	0	"Baxter Jameson A"	"Baxter Associates Inc"	"1250 W Northwest Highway"	Palatine	IL	60067		1	1	0	0	"Trustee of Putnam Funds"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193637	8	810943	2	000119827207000019	"2007-03-28 09:58:17"	primary_doc.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Closed-End Fund"	2007-03-26	S	0	1	8.74	7	D	1619	D		0	0	338	0	0	0	1	4	2	-1	-7	-1	0	3	3	4	14	19	37	C		0	0000		"Putnam High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Baxter Jameson A"	"Baxter Associates Inc"	"1250 W Northwest Highway"	Palatine	IL	60067		1	1	0	0	"Trustee of Putnam Funds"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193637	8	855048	1	000119827207000018	"2007-03-28 09:55:47"	primary_doc.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Closed-End Fund"	2007-03-26	S	0	0	10.31	4	D	212	D		0	0	0	0																C		0	0000		"Putnam Investment Grade Municipal Trust"	PGM	0	46629611	MA	0004-12-31	0	0	"Baxter Jameson A"	"Baxter Associates Inc"	"1250 W Northwest Highway"	Palatine	IL	60067		1	1	0	0	"Trustee of Putnam Funds"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193637	8	848077	1	000119827207000017	"2007-03-28 09:49:54"	primary_doc.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Closed-End Fund"	2007-03-26	S	0	1	7.53	8	D	203	D		0	0	0	0																C		0	0000		"Putnam High Yield Municipal Trust"	PYM	0	46621377	MA	0004-09-30	0	0	"Baxter Jameson A"	"Baxter Associates Inc"	"1250 W Northwest Highway"	Palatine	IL	60067		1	1	0	0	"Trustee of Putnam Funds"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193637	8	844790	1	000119827207000016	"2007-03-28 09:28:41"	primary_doc.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Closed-End Fund"	2007-03-26	S	0	0	7.8	2	D	212	D		0	0	613	0	-1	0	0	1	-1	-4	-6	0	0	-1	2	3	7	12	24	C		0	0000		"Putnam Managed Municipal Income Trust"	PMM	0	46608976	MA	0004-10-31	0	0	"Baxter Jameson A"	"Baxter Associates Inc"	"1250 W Northwest Highway"	Palatine	IL	60067		1	1	0	0	"Trustee of Putnam Funds"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193637	3	901823	1	000119827206000140	"2006-10-30 13:36:41"	primary_doc.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Closed-End Fund"	2006-10-27	S	0	812	9.07	7361	D	0	D		0	-100	0	0																C		0	0000		"Putnam Managed High Yield Trust"	PTM	0	46733967	MA	0004-03-31	0	0	"Baxter Jameson A"	"Baxter Associates Inc"	"1250 W Northwest Highway"	Palatine	IL	60067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
