sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1438233	5	1224608	4	000106299324006167	"2024-03-11 17:40:08"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	3281	26.6216	87345	D	269216	D		0	-1	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Zimpfer Matthew J."	"Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1438233	5	1224608	4	000106299324005489	"2024-03-05 16:13:15"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	3280	26.7748	87821	D	272497	D		0	-1	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Zimpfer Matthew J."	"Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1438233	3	1224608	4	000106299324004443	"2024-02-26 16:58:36"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	3220	26.9739	86856	D	275777	D		0	-1	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Zimpfer Matthew J."	"Cno Financial Group, Inc."	"11825 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1438233	5	1224608	4	000106299324003714	"2024-02-20 17:10:23"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	3220	26.7639	86180	D	278997	D		0	-1	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Zimpfer Matthew J."	"Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1438233	3	1224608	4	000106299323006077	"2023-03-06 16:40:41"	form4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	3308	25.8514	85516	D	258163	D		0	-1	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Zimpfer Matthew J."	"Cno Financial Group, Inc."	"11825 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1438233	3	1224608	4	000106299323005142	"2023-02-28 17:31:23"	form4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	4188	26.0268	109000	D	261471	D		0	-2	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Zimpfer Matthew J."	"Cno Financial Group, Inc."	"11825 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1438233	3	1224608	4	000106299323004222	"2023-02-21 16:16:21"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	3626	25.0593	90865	D	265659	D		0	-1	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Zimpfer Matthew J."	"Cno Financial Group, Inc."	"11825 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1438233	1	1224608	4	000175720121000025	"2021-03-01 19:11:54"	edgar.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	51290	24.8742	1275795	D	189159	D		0	-21	0																	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Zimpfer Matthew J."	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1438233	1	1224608	4	000175720120000023	"2020-11-25 08:08:23"	edgar.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	36780	21.4839	790178	D	159959	D		0	-19	0	0																C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Zimpfer Matthew J."	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1438233	1	1224608	4	000125098820000048	"2020-06-09 12:36:44"	edgar.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	13399	16.9255	226784	D	163635	D		0	-8	0	0																C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Zimpfer Matthew J."	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1438233	1	1224608	4	000125098819000035	"2019-05-15 12:05:08"	edgar.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	S	0	15112	16.51	249499	D	149504	D		0	-9	0	0																C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Zimpfer Matthew J."	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1438233	1	1224608	4	000125098818000029	"2018-11-07 13:20:01"	edgar.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	S	0	17417	18.46	321518	D	137580	D		0	-11	0	0																C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Zimpfer Matthew J."	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1438233	1	1224608	4	000125098816000057	"2016-05-12 16:01:04"	edgar.xml	4	2016-05-11	0	1	0	000000000000000000	1	"Common Stock"	2016-05-11	S	0	43500	19.276	838506	D	91310	D		0	-32	22338	1	-1	-1	2	0	-20	-16		2	2	0	6	23	-2	4	14	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Zimpfer Matthew J."	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1438233	1	1224608	4	000125260415000002	"2015-05-28 14:57:01"	edgar.xml	4	2015-05-27	0	1	0	000000000000000000	1	"Common Stock"	2015-05-27	S	0	39200	18.065	708148	D	78202	D		0	-33	29493	0	0	-1	1	4	-11	11	13	-1	0	3	3	11	6	14	62	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Zimpfer Matthew J."	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1438233	1	1224608	4	000125098814000027	"2014-03-12 16:37:27"	edgar.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Common Stock"	2014-03-10	S	0	42000	18.802	789684	D	65326	D		0	-39	27886	1	-1	-1	0	-3	-9	-8	-9	-1	2	3	10	12	27	64	154	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Zimpfer Matthew J."	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1438233	1	1224608	4	000125098813000062	"2013-11-05 10:45:24"	edgar.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	58000	15.457	896506	D	53060	D		0	-52	20330	0	0	0	2	6	5	6	17	1	6	8	11	9	32	71	165	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Zimpfer Matthew J."	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1438233	1	1224608	4	000125260413000005	"2013-08-02 14:25:45"	edgar.xml	4	2013-07-31	0	1	0	000000000000000000	1	"Common Stock"	2013-07-31	S	0	60000	14.487	869220	D	53060	D		0	-53	20777	0	0	0	0	-7	7	16	11	2	3	2	15	28	43	75	101	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Zimpfer Matthew J."	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1438233	1	1224608	4	000125098813000053	"2013-05-14 12:29:08"	edgar.xml	4	2013-05-10	0	1	0	000000000000000000	1	"Common Stock"	2013-05-10	S	0	24000	11.895	285480	D	53060	D		0	-31	16493	0	2	2	0	6	23	35	44	0	4	8	6	16	37	76	54	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Zimpfer Matthew J."	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
