sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1196060	10	730469	1	000073046908000130	"2008-04-03 17:53:09"	edgardoc.xml	4	2008-04-01	1	1	0	000000000000000000	0	"Common Stock A"	2008-04-01	M	0	11470	0	0	A	32620	D		0	54	0																	C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Carlsson Carl Ake"	"C/o Alpharma Inc"	"440 Route 22 East"	Bridgewater	NJ	08807		0	1	0	0	"Pres, API"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196060	10	730469	1	000073046908000128	"2008-03-21 15:31:44"	edgardoc.xml	4	2008-03-19	0	1	0	000000000000000000	0	"Common Stock A"	2008-03-19	M	0	3375	19.8	66825	A	33191	D		0	11	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Carlsson Carl Ake"	"C/o Alpharma Inc"	"440 Route 22 East"	Bridgewater	NJ	08807		0	1	0	0	"Pres, API"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196060	10	730469	1	000073046908000128	"2008-03-21 15:31:44"	edgardoc.xml	4	2008-03-19	0	1	0	000000000000000000	1	"Common Stock A"	2008-03-19	S	0	3176	27.4097	87053	D	33191	D		0	-9	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Carlsson Carl Ake"	"C/o Alpharma Inc"	"440 Route 22 East"	Bridgewater	NJ	08807		0	1	0	0	"Pres, API"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196060	9	730469	1	000073046907000068	"2007-06-06 18:04:07"	edgardoc.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock A"	2007-06-04	S	0	12936	25.3949	328509	D	22146	D		0	-37	0																	C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Carlsson Carl Ake"	"Batstojordet 93"		"1363 Hovik"	Q8		Norway	0	1	0	0	"Pres, API"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196060	9	730469	1	000073046907000068	"2007-06-06 18:04:07"	edgardoc.xml	4	2007-06-04	0	1	0	000000000000000000	6	"Common Stock A"	2007-06-04	M	0	3375	19.8	66825	A	22146	D		0	18	0																	C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Carlsson Carl Ake"	"Batstojordet 93"		"1363 Hovik"	Q8		Norway	0	1	0	0	"Pres, API"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196060	8	730469	1	000073046907000014	"2007-01-30 10:04:58"	edgardoc.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock A"	2007-01-29	M	0	6250	9.48	59250	A	5765	D		0	-1289	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Carlsson Carl Ake"	"Batstojordet 93"		Hovik	Q8	1322	Norway	0	1	0	0	"Pres, API"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196060	8	730469	1	000073046907000014	"2007-01-30 10:04:58"	edgardoc.xml	4	2007-01-29	0	1	0	000000000000000000	1	"Common Stock A"	2007-01-29	S	0	6250	27	168750	D	5765	D		0	-52	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Carlsson Carl Ake"	"Batstojordet 93"		Hovik	Q8	1322	Norway	0	1	0	0	"Pres, API"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196060	8	730469	1	000073046906000049	"2006-05-16 09:40:34"	edgardoc.xml	4	2006-05-12	0	1	0	000000000000000000	0	"Common Stock A"	2006-05-12	M	0	10000	0	0	A	4880			0	-195	0	0																					"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Carlsson Carl Ake"	"Batstojordet 93"		Hovik	Q8	1322	Norway	0	1	0	0	"Pres, API"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196060	8	730469	1	000073046906000049	"2006-05-16 09:40:34"	edgardoc.xml	4	2006-05-12	0	1	0	000000000000000000	1	"Common Stock A"	2006-05-12	S	0	10000	24.624	246240	D	4880			0	-67	0	0																					"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Carlsson Carl Ake"	"Batstojordet 93"		Hovik	Q8	1322	Norway	0	1	0	0	"Pres, API"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196060	8	730469	1	000073046906000038	"2006-04-03 14:53:19"	edgardoc.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock A"	2006-04-03	M	0	5000	14.437	72185	A	4880			0	-4167	0	0																					"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Carlsson Carl Ake"	"Batstojordet 93"		Hovik	Q8	1322	Norway	0	1	0	0	"Pres, API"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
