sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1380585	24	45919	2	000004591924000028	"2024-05-15 17:47:22"	wk-form4_1715809622.xml	4	0024-05-15	0	0	1	000000000000000000	0	"Common Stock"	2024-05-15	P	0	25000	7.1885	179713	A	241283	D		0	12	0																						"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Radoff Bradley Louis"	"1 Executive Dr, Suite 303"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1380585	21	45919	2	000143774923033683	"2023-12-05 17:24:11"	rdgdoc.xml	4/A	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	20000	7.2335	144670	A	216283	D		0	10	0																						"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Radoff Bradley Louis"	"1 Executive Dr"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1380585	21	45919	2	000143774923033463	"2023-12-04 11:48:32"	rdgdoc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	20000	7.2335	144670	A	152997	D		0	15	0	0																					"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Radoff Bradley Louis"	"1 Executive Dr"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1380585	21	45919	2	000143774923033194	"2023-11-29 18:19:11"	rdgdoc.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	10000	6.8197	68197	A	132997	D		0	8	0																						"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Radoff Bradley Louis"	"1 Executive Dr"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
2	2	1380585	22	34563	3	000138058523000001	"2023-09-18 16:54:35"	primary_doc.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	80000	2.5781	206248	A	429794	D	"By the Radoff Family Foundation"	0	23	0																						"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Radoff Bradley Louis"	"2727 Kirby Drive"	"Unit 29L"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	13	1380585	17	849146	5	000092189523001976	"2023-08-15 16:15:35"	form409076057_08152023.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	20000	5.0666	101332	A	861250	I	"By The Radoff Family Foundation"	0	2	0																						"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Radoff Bradley Louis"	"2727 Kirby Drive"	"Unit 29L"	Houston	TX	77098		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380585	18	1642375	2	000092189523000097	"2023-01-11 17:11:40"	form409076ghsi_01112023.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	P	0	116721	7.07533	825840	A	243000	D	"By The Radoff Family Foundation"	1	92	0																						"Guardion Health Sciences, Inc."	GHSI	2834	474428421	DE	0004-12-31	28	d	"Radoff Bradley Louis"	"2727 Kirby Drive"	"Unit 29L"	Houston	TX	77098		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	2	1380585	17	34563	3	000092189522002791	"2022-10-07 16:19:31"	form408569044_10072022.xml	4	2022-10-05	0	0	0	000000000000000000	1	"Common Stock"	2022-10-05	P	0	50000	5.0462	252310	A	325000	I	"By The Radoff Family Foundation"	0	18	0																						"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Radoff Bradley Louis"	"2727 Kirby Drive"	"Unit 29L"	Houston	TX	77098		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	82	1380585	15	45919	2	000092189522002489	"2022-08-17 17:35:44"	form409076001_08172022.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common stock"	2022-08-15	S	0	484000	15.2067	7360037	D	206283	M	"Radoff Family Foundation,BLR Partners LP"	1	-70	0																						"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Radoff Bradley Louis"	"2 Executive Dr"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
17	11	1380585	16	316253	1	000121390022038978	"2022-07-13 07:00:29"	ownership.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-07-12	P	0	12500	2.27	28375	A	4624663	D	"By The Radoff Family Foundation"	0	0	0	0																					"Enzo Biochem Inc"	ENZ	8071	132866202	NY	0004-07-31	80	i	"Radoff Bradley Louis"	"C/O Enzo Biochem, Inc."	"527 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
