sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1734743	3	1722010	1	000162828024014752	"2024-04-03 18:54:14"	wk-form4_1712184842.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	60000	8	480000	A	596879	D		0	11	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Kim Min"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734743	3	1722010	1	000162828023023735	"2023-06-28 15:24:08"	wk-form4_1687980240.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	M	0	21406	0	0	A	567648	D		0	4	0	0																					"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Kim Min"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734743	3	1722010	1	000162828023009082	"2023-03-23 18:32:00"	wf-form4_167961070117375.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	20000	8	160000	A	553645	D		0	4	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Kim Min"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734743	3	1722010	1	000162828023007808	"2023-03-14 13:40:48"	wf-form4_167881563709641.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	70000	8	560000	A	533645	D		0	15	0	0																					"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Kim Min"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734743	3	1722010	1	000162828022032126	"2022-12-16 18:21:26"	wf-form4_167123287117641.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	60000	8	480000	A	463645	D		0	15	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Kim Min"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734743	3	1722010	1	000162828022018058	"2022-06-27 16:26:06"	wf-form4_165636154472091.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Common Stock"	2022-06-24	M	0	21406	0	0	A	403645	D		0	6	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Kim Min"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734743	2	1722010	1	000120919121024692	"2021-04-02 17:12:35"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	10000	0	0	A	389642	D		0	3	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Kim Min"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734743	2	1722010	1	000120919120044167	"2020-07-31 11:15:14"	doc4.xml	4	2020-07-23	0	1	0	000000000000000000	0	"Common Stock"	2020-07-23	M	0	236	0	0	A	372380	D		0	0	0	0																C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Kim Min"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734743	2	1722010	1	000120919120043897	"2020-07-28 20:22:50"	doc4.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Common Stock"	2020-07-24	M	0	15000	0	0	A	382737	D		0	4	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Kim Min"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734743	2	1722010	1	000120919120022961	"2020-04-03 11:32:14"	doc4.xml	4	2020-04-01	0	1	1	000000000000000000	0	"Common Stock"	2020-04-01	M	0	10000	0	0	A	372144	D		0	3	0	0																C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Kim Min"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
