sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1023875	2	1360951	324	000102387506000087	"2006-10-19 12:23:50"	fra29.xml	4	2006-10-18	0	0	0	000000000000000000	0	"Common Stock"	2006-10-18	P	0	940	59.1162	55569	A	12054340	D		0	0	0	0																C		0	0000		"Florida East Coast Industries, Inc."	FLA	4011	204427296		0000-00-00	40	e	"Franklin Mutual Advisers LLC"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1023875	2	1360951	339	000102387506000085	"2006-10-13 12:46:23"	fra28.xml	4	2006-10-12	0	0	0	000000000000000000	0	"Common Stock"	2006-10-12	P	0	1340	59.69	79985	A	12053400	D		0	0	0	0																C		0	0000		"Florida East Coast Industries, Inc."	FLA	4011	204427296		0000-00-00	40	e	"Franklin Mutual Advisers LLC"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1023875	2	1360951	325	000102387506000083	"2006-10-11 14:42:27"	fra27.xml	4	2006-10-10	0	0	0	000000000000000000	0	"Common Stock"	2006-10-10	P	0	380	59.64	22663	A	12052060	D		0	0	0	0																C		0	0000		"Florida East Coast Industries, Inc."	FLA	4011	204427296		0000-00-00	40	e	"Franklin Mutual Advisers LLC"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1023875	2	1360951	327	000102387506000081	"2006-10-10 21:45:03"	fra26.xml	4	2006-10-09	0	0	0	000000000000000000	0	"Common Stock"	2006-10-09	P	0	360	58.84	21182	A	12051680	D		0	0	0																	C		0	0000		"Florida East Coast Industries, Inc."	FLA	4011	204427296		0000-00-00	40	e	"Franklin Mutual Advisers LLC"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1023875	2	1360951	328	000102387506000079	"2006-10-10 17:47:10"	fra25.xml	4	2006-10-06	0	0	0	000000000000000000	0	"Common Stock"	2006-10-06	P	0	410	58.9866	24185	A	12051320	D		0	0	0																	C		0	0000		"Florida East Coast Industries, Inc."	FLA	4011	204427296		0000-00-00	40	e	"Franklin Mutual Advisers LLC"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1023875	2	1360951	333	000102387506000076	"2006-10-06 15:16:00"	fra24.xml	4	2006-10-05	0	0	0	000000000000000000	0	"Common Stock"	2006-10-05	P	0	580	58.85	34133	A	12050910	D		0	0	0	0																C		0	0000		"Florida East Coast Industries, Inc."	FLA	4011	204427296		0000-00-00	40	e	"Franklin Mutual Advisers LLC"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1023875	2	1360951	329	000102387506000074	"2006-10-04 15:30:56"	fra23.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	P	0	160	56.75	9080	A	12050330	D		0	0	0	0																C		0	0000		"Florida East Coast Industries, Inc."	FLA	4011	204427296		0000-00-00	40	e	"Franklin Mutual Advisers LLC"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1023875	2	1360951	331	000102387506000072	"2006-10-03 14:15:10"	fra22.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	P	0	150	56.77	8516	A	12050170	D		0	0	0	0																C		0	0000		"Florida East Coast Industries, Inc."	FLA	4011	204427296		0000-00-00	40	e	"Franklin Mutual Advisers LLC"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1023875	2	1360951	310	000102387506000070	"2006-09-29 16:20:36"	fra21.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Common Stock"	2006-09-29	P	0	180	57.73	10391	A	12050020	D		0	0	0																	C		0	0000		"Florida East Coast Industries, Inc."	FLA	4011	204427296		0000-00-00	40	e	"Franklin Mutual Advisers LLC"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1023875	2	1360951	305	000102387506000068	"2006-09-28 16:21:25"	fra20.xml	4	2006-09-28	0	0	0	000000000000000000	0	"Common Stock"	2006-09-28	P	0	790	58.2276	46000	A	12049840	D		0	0	0																	C		0	0000		"Florida East Coast Industries, Inc."	FLA	4011	204427296		0000-00-00	40	e	"Franklin Mutual Advisers LLC"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1023875	2	1360951	308	000102387506000066	"2006-09-27 19:32:35"	fra19.xml	4	2006-09-27	0	0	0	000000000000000000	0	"Common Stock"	2006-09-27	P	0	220	58.11	12784	A	12049050	D		0	0	0																	C		0	0000		"Florida East Coast Industries, Inc."	FLA	4011	204427296		0000-00-00	40	e	"Franklin Mutual Advisers LLC"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1023875	2	1360951	320	000102387506000064	"2006-09-26 17:00:58"	fra18.xml	4	2006-09-26	0	0	0	000000000000000000	0	"Common Stock"	2006-09-26	P	0	120	57.29	6875	A	12048830	D		0	0	0																	C		0	0000		"Florida East Coast Industries, Inc."	FLA	4011	204427296		0000-00-00	40	e	"Franklin Mutual Advisers LLC"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1023875	2	1360951	304	000102387506000062	"2006-09-26 12:31:44"	fra17.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	P	0	130	56.45	7339	A	12048710	D		0	0	0	0																C		0	0000		"Florida East Coast Industries, Inc."	FLA	4011	204427296		0000-00-00	40	e	"Franklin Mutual Advisers LLC"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1023875	2	1360951	315	000102387506000059	"2006-09-22 15:03:42"	fra16.xml	4	2006-09-21	0	0	0	000000000000000000	0	"Common Stock"	2006-09-21	P	0	1170	56.1418	65686	A	12048580	D		0	0	0	0																C		0	0000		"Florida East Coast Industries, Inc."	FLA	4011	204427296		0000-00-00	40	e	"Franklin Mutual Advisers LLC"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1023875	2	1360951	317	000102387506000057	"2006-09-19 19:19:31"	fra15.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	P	0	7070	55.1266	389745	A	12047410	D		1	0	0																	C		0	0000		"Florida East Coast Industries, Inc."	FLA	4011	204427296		0000-00-00	40	e	"Franklin Mutual Advisers LLC"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1023875	2	1360951	311	000102387506000054	"2006-09-19 17:59:35"	fra14.xml	4	2006-08-18	0	0	0	000000000000000000	0	"Common Stock"	2006-08-18	P	0	11030	53.1242	585960	A	12040340	D		1	0	0																	C		0	0000		"Florida East Coast Industries, Inc."	FLA	4011	204427296		0000-00-00	40	e	"Franklin Mutual Advisers LLC"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
