sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1282460	4	1378020	1	000122520813010883	"2013-05-01 17:05:34"	doc4.xml	4	2013-04-30	0	1	0	000000000000000000	0	"Common Stock"	2013-04-30	P	0	1000	8.5	8500	A	7375	I	"By IRA,Restricted Stock,Restricted Stock"	0	16	1257	-1	2	2	4	2	1	15	53	-10	-13	-15	-14	-9	-14	-2	-1	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Panzer Marcy C"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1282460	4	1378020	1	000122520812013148	"2012-05-24 17:51:33"	doc4.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	1000	8.5	8500	A	2000	D		0	100	492	0	1	1	1	1	2	8	3	-2	-2	-1	-3	-6	0	3	-16	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Panzer Marcy C"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1282460	4	1378020	1	000122520812013081	"2012-05-23 17:08:53"	doc4.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	P	0	1000	8.5	8500	A	1000	D		0	32767	482	0	0	0	0	0	5	7	3	-2	-3	-2	-1	-3	-2	2	-16	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Panzer Marcy C"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1282460	2	1277138	3	000094627506000327	"2006-04-19 15:20:27"	primary_doc.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.10"	2006-04-18	P	0	10000	13	130000	A	57091	B	"By Spouse"	0	21	0	0																					"Se Financial Corp"	SEFL	6035	571199010		0004-10-31	60	h	"Panzer Marcy C"	"1901-03 East Passyunk Avenue"		Philadelphia	PA	19148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1282460	2	1277138	3	000094627505000973	"2005-10-13 09:46:03"	primary_doc.xml	4	2005-10-12	0	0	0	000000000000000000	1	"Common Stock, par value $.10"	2005-10-12	P	0	1600	13.5	21600	A	46200	I	"By Spouse"	0	4	0	0																C		0	0000		"Se Financial Corp"	SEFL	6035	571199010		0004-10-31	60	h	"Panzer Marcy C"	"1901-03 East Passyunk Avenue"		Philadelphia	PA	19148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1282460	2	1277138	3	000094627505000971	"2005-10-12 10:11:55"	primary_doc.xml	4	2005-10-11	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2005-10-11	P	0	1000	13.5	13500	A	44600	I	"By Spouse"	0	2	0	0																C		0	0000		"Se Financial Corp"	SEFL	6035	571199010		0004-10-31	60	h	"Panzer Marcy C"	"1901-03 East Passyunk Avenue"		Philadelphia	PA	19148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1282460	2	1277138	3	000094627505000949	"2005-10-04 16:26:23"	primary_doc.xml	4	2005-10-03	0	0	0	000000000000000000	0	"Common Stock par value $.10"	2005-10-03	P	0	1000	13.5	13500	A	43600	I	"By Spouse"	0	2	0																	C		0	0000		"Se Financial Corp"	SEFL	6035	571199010		0004-10-31	60	h	"Panzer Marcy C"	"1901-03 East Passyunk Avenue"		Philadelphia	PA	19148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1282460	2	1277138	3	000094627505000946	"2005-10-04 09:31:34"	primary_doc.xml	4	2005-10-03	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2005-10-03	P	0	6000	13.5	81000	A	42600	D	"By Spouse"	0	16	0	0																C		0	0000		"Se Financial Corp"	SEFL	6035	571199010		0004-10-31	60	h	"Panzer Marcy C"	"1901-03 East Passyunk Avenue"		Philadelphia	PA	19148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1282460	2	1277138	3	000094627505000940	"2005-09-30 15:29:15"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock par value $.10"	2005-09-30	P	0	4500	13.5	60750	A	36600	M	"By Spouse"	0	14	0	0																C		0	0000		"Se Financial Corp"	SEFL	6035	571199010		0004-10-31	60	h	"Panzer Marcy C"	"1901-03 East Passyunk Avenue"		Philadelphia	PA	19148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1282460	3	1277138	3	000094627505000444	"2005-04-20 16:41:32"	primary_doc.xml	4	2005-04-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.10"	2005-04-20	P	0	1000	11.9	11900	A	32100	D		0	3	0																	C		0	0000		"Se Financial Corp"	SEFL	6035	571199010		0004-10-31	60	h	"Panzer Marcy C"	"1901-03 East Passyunk Avenue"		Philadelphia	PA	19148		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
