sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1212777	11	817979	1	000156761916003249	"2016-11-21 17:19:08"	form4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-18	M	0	16402	0	0	A	0	M	"By the Daniel W. Risner 2004 Trust,By th"	0	-100	1012									2	5	5	0	51	90	4	-48	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212777	11	817979	1	000114036116056085	"2016-03-02 16:48:39"	doc1.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	23800	1.26123	30017	A	152718	D	"By the Daniel W. Risner 2004 Trust,By th"	0	18	247	1	13	13	18	6	8	20		49	63	77	74	-44	-57	-73	-67	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212777	11	817979	1	000114036116054889	"2016-02-25 16:46:49"	doc1.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	11321	0	0	A	128918	D	"By the Daniel W. Risner 2004 Trust,By th"	0	10	201	5	10	11	53	73	63	89		3	2	18	-19	-59	-73	-83	-78	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212777	11	817979	1	000114036115042324	"2015-11-19 16:50:57"	doc1.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	P	0	10000	2.48859	24886	A	117597	D	"By the Daniel W. Risner 2004 Trust,By th"	0	9	728	-5	-3	-3	10	-24	-57	-37		-4	-1	-12	-25	-32	-40	-50	-26	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212777	11	817979	1	000114036115017435	"2015-05-04 16:57:27"	doc1.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	22500	4.1493	93359	A	107597	D	"By the Daniel W. Risner 2004 Trust,By th"	0	26	707	3	-2	-2	-1	15	1	-32	-61	-10	-15	-15	-14	-12	-22	-32	-25	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212777	11	817979	1	000114036115009278	"2015-02-27 14:02:41"	doc1.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	13762	0	0	A	85097	D	"By the Daniel W. Risner 2004 Trust,By th"	0	19	661	0	2	0	-6	-17	-21	-37	-80	-1	3	9	16	6	13	22	31	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
19	32	1212777	12	1037016	1	000120919114073427	"2014-12-05 17:04:53"	doc4.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	S	0	32250	0.05	1613	D	31186	D		0	-51	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Risner John W"	"C/o Nii Holdings, Inc."	"1875 Explorer Street, Suite 800"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
15	112	1212777	11	817979	1	000114036114034984	"2014-09-08 09:11:15"	doc1.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	P	0	10000	4.327	43270	A	71335	D	"By the Daniel W. Risner 2004 Trust,By th"	0	16	715	0	3	3	3	-13	8	6	-25	-6	-7	-14	-12	-18	-10	-18	-13	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212777	11	817979	1	000114036114011742	"2014-03-07 17:00:31"	doc1.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	12000	0	0	A	61335	D	"By the Daniel W. Risner 2004 Trust,By th"	0	24	941	0	1	1	-3	-7	9	-11	-3	8	11	21	16	44	-8	8	-37	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212777	11	817979	1	000114036114010916	"2014-03-04 16:40:44"	doc1.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	3623	0	0	A	49335	D	"By the Daniel W. Risner 2004 Trust,By th"	0	8	745	8	1	1	2	-6	11	-7	0	3	13	18	8	28	-16	10	-45	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212777	11	817979	1	000114036113012196	"2013-03-13 11:02:05"	doc1.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	P	0	10000	4.83135	48314	A	45712	D	"By the Daniel W. Risner 2004 Trust,By th"	0	28	1702	0	1	5	15	0	10	14	3	10	18	14	24	72	-8	-37	-66	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212777	10	817979	1	000114036113004255	"2013-02-01 17:46:00"	doc1.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	7712	0	0	A	35712	D	"By the Daniel W. Risner 2004 Trust,By th"	0	28	569	0	-2	-2	0	10	39	37	2	-1	9	14	12	41	-28	-49	-75	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	44715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
19	32	1212777	7	1037016	1	000120919112046330	"2012-09-20 17:15:26"	doc4.xml	4	2012-09-20	0	1	0	000000000000000000	0	"Common Stock"	2012-09-20	M	0	4500	0.4166	1875	A	39300	D		0	13	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Risner John W"	"C/o Nii Holdings, Inc."	"1875 Explorer Street, Suite 1000"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
15	112	1212777	10	817979	1	000114036112010545	"2012-02-24 11:11:50"	doc1.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	4153	0	0	A	28000	D	"By the Daniel W. Risner 2004 Trust,By th"	0	17	2994	0	-3	-6	-8	-1	-33	-31	-54	-4	1	13	18	44	25	-40		C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	44715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212777	10	817979	1	000114036111052238	"2011-11-08 14:06:03"	doc1.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	P	0	2000	6.76073	13521	A	23847	D	"By the Daniel W. Risner 2004 Trust,By th"	1	9	3244	0	7	-1	-1	-4	28	-4	-65	0	10	20	17	-15	-51	-48		C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	44715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212777	9	817979	1	000114036111040728	"2011-08-09 17:31:22"	doc1.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	3000	8.78297	26349	A	21847	D	"By the Daniel W. Risner 2004 Trust,By th"	1	16	6453	10	-6	-6	10	9	-17	4	-29	-34	-40	-44	-43	-48	-55	-43		C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"7140 Office Circle"		Evansville	IN	44715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212777	9	817979	1	000114036111039434	"2011-08-03 16:30:36"	doc1.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	4500	11.1763	50293	A	18847	D	"By the Daniel W. Risner 2004 Trust,By th"	1	31	6070	0	-9	-9	-27	-21	-41	-27	-53	-9	-18	-17	-16	-21	-29	-18		C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"7140 Office Circle"		Evansville	IN	44715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212777	8	817979	1	000110465911025321	"2011-05-03 16:46:57"	a4.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Stock"	2011-04-29	P	0	4000	13.8999	55600	A	14347	D	"By the Daniel W. Risner 2004 Trust,By th"	0	39	2762	-1	0	0	0	-3	-16	-50	-47	-2	3	2	-2	-8	11	1		C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212777	8	817979	1	000110465911012196	"2011-03-03 18:27:55"	a4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	4347	0	0	A	10347	D	"By the Daniel W. Risner 2004 Trust,By th"	0	72	4854	1	-1	-1	-1	-2	-6	-41	-43	-4	-9	-11	-7	21	27	4		C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212777	8	817979	4	000110465910063799	"2010-12-21 19:30:57"	a4.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	P	0	2000	14.1	28200	A	11000	I	"By the Daniel W Risner 2004 Trust,By the"	0	22	0																	C		0	0000		"Accuride Corp"	ACUZ	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212777	8	817979	5	000110465910062637	"2010-12-14 17:05:22"	a4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	P	0	4000	13.25	53000	A	4000	D		0	32767	0																	C		0	0000		"Accuride Corp"	ACUZD	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
19	32	1212777	7	1037016	1	000120919109041101	"2009-08-18 16:36:10"	doc4.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	S	0	6000	23.5504	141303	D	22723	D		0	-21	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Risner John W"	"C/o Nii Holdings, Inc."	"1875 Explorer Street, Suite 1000"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212777	2	1037016	1	000120919107070409	"2007-12-18 09:31:44"	doc4.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	1000	43.0999	43100	A	20200	D		0	5	0	0																					"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Risner John W"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212777	2	1037016	1	000120919107060681	"2007-10-31 15:33:01"	doc4.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock"	2007-10-29	P	0	1000	61.6999	61700	A	19200	D		0	5	0	0																					"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Risner John W"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212777	2	1037016	1	000120919106026197	"2006-04-28 18:07:08"	doc4.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Common Stock"	2006-04-26	M	0	5000	0	0	A	22700			0	28	0	0																					"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Risner John W"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212777	2	1037016	1	000120919105061674	"2005-12-07 13:26:50"	doc4.xml	4	2005-12-05	0	1	0	000000000000000000	0	"Common Stock"	2005-12-05	M	0	7500	0.4166	3125	A	17700	D		0	74	0	0																C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Risner John W"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212777	2	1037016	1	000120919105061674	"2005-12-07 13:26:50"	doc4.xml	4	2005-12-05	0	1	0	000000000000000000	2	"Common Stock"	2005-12-05	S	0	3000	44.8903	134671	D	17700	D		0	-14	0	0																C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Risner John W"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212777	4	1086844	1	000108684404000136	"2004-08-20 08:12:31"	form4_ex.xml	4	2004-08-19	0	0	0	000000000000000000	0	"Common Stock"	2004-08-19	P	0	1000	16.22	16220	A	3000	D		0	50	0	0																C		0	0000		"Airgate Pcs Inc /de/"	PCSA	4813	582422929	DE	0004-09-30	48	e	"Risner John W"	"Airgate Pcs Inc"	"233 Peachtree St. Ste 1700"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212777	2	1037016	1	000120919104001702	"2004-01-06 17:41:55"	doc4.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Common Stock"	2004-01-05	M	0	1500	2.5	3750	A	3000	D		0	100	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Risner John W"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
18	118	1212777	1	1070778	2	000118143103021852	"2003-09-04 15:26:02"	rrd17726.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	P	0	800	61.4113	49129	A	800	D		0	32767	0	0																C		0	0000		"Ugc Europe Inc"	UGCE	4841	200173340	DE	0004-12-31	48	e	"Risner John W"	"38 Hillcrest Avenue"		Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
