sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1179864	8	320193	9	000032019324000020	"2024-02-05 18:35:52"	wk-form4_1707176141.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	1852	0	0	A	7091	D		0	35	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Lozano Monica C"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1179864	8	320193	9	000032019323000020	"2023-02-03 18:36:23"	wf-form4_167546736542524.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	1685	0	0	A	5239	D		0	47	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Lozano Monica C"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1179864	8	320193	9	000032019322000021	"2022-02-03 18:36:48"	wf-form4_164393139518938.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	1986	0	0	A	3554	D		0	127	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Lozano Monica C"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1179864	8	320193	9	000032019321000024	"2021-02-03 18:37:28"	wf-form4_161239542324805.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	281	0	0	A	1568	D		0	22	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Lozano Monica C"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
18	118	1179864	2	1001039	6	000100103916000364	"2016-02-24 20:00:47"	wf-form4_145636203668089.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Disney Common Stock"	2016-02-22	M	0	16360	20.5655	336451	A	74308	D	"By Custodian For Child"	0	28	32767	0	0	0	2	1	4	1	17	0	6	2	-5	-19	-3	-8	22	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Lozano Monica C"	"C/o La Opinion"	"411 W. Fifth Street, 12Th Floor"	"Los Angeles"	CA	90013		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1179864	2	1001039	6	000100103915000157	"2015-06-05 20:07:48"	wf-form4_143354925787660.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Disney Common Stock"	2015-06-04	S	0	397	110.7	43948	D	55644	D	"By Custodian For Child"	0	-1	32767	0	-1	-1	0	6	-7	4	-9	-1	1	0	1	5	20	33	76	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Lozano Monica C"	"C/o La Opinion"	"411 W. Fifth Street, 12Th Floor"	"Los Angeles"	CA	90013		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1179864	2	1001039	6	000100103915000080	"2015-02-09 20:00:53"	wf-form4_142353004368400.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Disney Common Stock"	2015-02-09	M	0	6000	28.205	169230	A	55199	D	"By Custodian For Child"	0	12	32767	0	0	0	2	1	8	8	-8	8	10	7	8	14	21	37	92	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Lozano Monica C"	"C/o La Opinion"	"411 W. Fifth Street, 12Th Floor"	"Los Angeles"	CA	90013		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1179864	2	1001039	6	000100103915000080	"2015-02-09 20:00:53"	wf-form4_142353004368400.xml	4	2015-02-09	0	1	0	000000000000000000	1	"Disney Common Stock"	2015-02-09	S	0	6000	101.57	609418	D	55199	D	"By Custodian For Child"	0	-10	32767	0	0	0	2	1	8	8	-8	8	10	7	8	14	21	37	92	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Lozano Monica C"	"C/o La Opinion"	"411 W. Fifth Street, 12Th Floor"	"Los Angeles"	CA	90013		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1179864	2	1001039	6	000100103914000085	"2014-02-12 20:00:36"	wf-form4_139225322474889.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Disney Common Stock"	2014-02-10	M	0	6000	26.84	161040	A	52588	D	"By Custodian For Child"	0	13	32767	0	0	0	1	3	5	12	32	3	7	3	2	15	23	44	94	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Lozano Monica C"	"C/o La Opinion"	"411 W. Fifth Street, 12Th Floor"	"Los Angeles"	CA	90013		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1179864	2	1001039	6	000100103914000085	"2014-02-12 20:00:36"	wf-form4_139225322474889.xml	4	2014-02-10	0	1	0	000000000000000000	1	"Disney Common Stock"	2014-02-10	S	0	6000	75.67	454020	D	52588	D	"By Custodian For Child"	0	-10	32767	0	0	0	1	3	5	12	32	3	7	3	2	15	23	44	94	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Lozano Monica C"	"C/o La Opinion"	"411 W. Fifth Street, 12Th Floor"	"Los Angeles"	CA	90013		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
