sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1382319	3	1318084	1	000124636016006131	"2016-06-10 19:35:11"	form.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Coremark Common Stock"	2016-06-08	S	f	3400	90.31	307054	D	63043	D		0	-5	28017	-3	0	0	3	9	-17	-12		7	7	13	12	22	6	68	110	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Loretz Congdon Stacy"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	0	0	1		"Executive Advisor"	0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1382319	2	1318084	1	000124636016004936	"2016-03-08 16:35:09"	form.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Coremark Common Stock"	2016-03-04	S	f	3400	73.6	250240	D	66443	D		0	-5	32767	-1	2	2	5	7	15	4	-16	5	2	3	-4	-10	26	28	99	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Loretz Congdon Stacy"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1382319	2	1318084	1	000124636016004092	"2016-01-08 21:28:08"	form.xml	4	2016-01-01	0	1	0	000000000000000000	5	"Coremark Common Stock"	2016-01-06	S	f	3500	78.2	273700	D	62189	D		0	-5	32767	-3	1	1	0	2	8	29	14	-2	-10	-14	-10	5	27	23	102	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Loretz Congdon Stacy"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1382319	2	1318084	1	000124636015003348	"2015-10-16 20:42:08"	form.xml	4	2015-10-14	0	0	0	000000000000000000	0	"Coremark Common Stock"	2015-10-14	S	f	3000	74.69	224070	D	63177	D		0	-5	32767	0	0	0	6	11	3	10	-4	-2	15	12	24	19	34	40	125	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Loretz Congdon Stacy"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1382319	2	1318084	1	000124636015003170	"2015-09-22 18:00:08"	form.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Coremark Common Stock"	2015-09-21	S	f	3000	61.5	184500	D	66177	D		0	-4	14716	2	1	1	3	19	28	24	10	2	5	5	-2	9	-1	16	97	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Loretz Congdon Stacy"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1382319	2	1318084	1	000124636015002382	"2015-05-29 21:28:08"	form.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Coremark Common Stock"	2015-05-27	S	f	8000	54.1773	433418	D	69177	D		0	-10	16194	-1	1	1	3	10	11	60	60	1	-2	-8	-5	-24	-8	34	87	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Loretz Congdon Stacy"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1382319	2	1318084	1	000124636015001441	"2015-03-10 09:35:08"	form.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Coremark Common Stock"	2015-03-05	S	f	8000	60.0656	480525	D	78955	D		0	-9	26369	0	-3	-2	6	8	-9	-2	25	-1	-15	-11	-12	-3	17	58	159	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Loretz Congdon Stacy"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1382319	2	1318084	1	000124636015000249	"2015-01-13 08:42:12"	form.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Coremark Common Stock"	2015-01-08	S	f	8000	63.08	504640	D	71314	D		0	-10	13601	0	1	2	3	6	-9	-2	21	1	3	4	6	24	45	65	156	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Loretz Congdon Stacy"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1382319	2	1318084	1	000124636014004410	"2014-11-19 17:28:09"	form.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Coremark Common Stock"	2014-11-17	S	f	5000	58.36	291800	D	76619	D		0	-6	16840	-2	1	1	3	9	21	-3	44	-3	1	2	13	19	49	58	181	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Loretz Congdon Stacy"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1382319	2	1318084	1	000124636014003915	"2014-09-22 20:49:08"	form.xml	4	2014-09-18	0	1	0	000000000000000000	1	"Coremark Common Stock"	2014-09-18	S	f	6000	52.81	316860	D	76729	D		0	-7	16037	-2	-3	-3	-3	0	17	19	18	4	5	13	10	19	52	70	140	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Loretz Congdon Stacy"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1382319	2	1318084	1	000124636014003294	"2014-07-23 21:28:09"	form.xml	4	2014-07-21	0	1	0	000000000000000000	1	"Coremark Common Stock"	2014-07-21	S	f	5000	45.91	229550	D	76729	D		0	-6	11215	0	0	0	1	6	16	41	31	4	6	-1	5	19	21	44	95	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Loretz Congdon Stacy"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
