sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1382319	4	34563	3	000003456320000032	"2020-03-19 16:32:28"	wf-form4_158464992984806.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	2500	7.7041	19260	A	9348	D		0	37	0																	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Loretz Congdon Stacy"	"Farmer Bros. Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	63	1382319	3	1318084	1	000124636016006131	"2016-06-10 19:35:11"	form.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Coremark Common Stock"	2016-06-08	S	f	3400	90.31	307054	D	63043	D		0	-5	28017	-3	0	0	3	9	-17	-12		7	7	13	12	22	6	68	110	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Loretz Congdon Stacy"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	0	0	1		"Executive Advisor"	0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1382319	2	1318084	1	000124636016004936	"2016-03-08 16:35:09"	form.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Coremark Common Stock"	2016-03-04	S	f	3400	73.6	250240	D	66443	D		0	-5	32767	-1	2	2	5	7	15	4	-16	5	2	3	-4	-10	26	28	99	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Loretz Congdon Stacy"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1382319	2	1318084	1	000124636016004188	"2016-01-25 21:49:22"	form.xml	4	2016-01-21	0	1	0	000000000000000000	1	"Coremark Common Stock"	2016-01-21	M	f	1466	0.01	15	A	69843	D		0	2	29827	1	3	3	4	-2	-1	26	2	-1	1	-5	-11	3	31	13	102	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Loretz Congdon Stacy"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1382319	2	1318084	1	000124636016004092	"2016-01-08 21:28:08"	form.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Coremark Common Stock"	2016-01-01	M	f	7002	0.01	70	A	62189	D		1	13	32767	-3	1	1	0	2	8	29	14	-2	-10	-14	-10	5	27	23	102	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Loretz Congdon Stacy"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1382319	2	1318084	1	000124636016004092	"2016-01-08 21:28:08"	form.xml	4	2016-01-01	0	1	0	000000000000000000	5	"Coremark Common Stock"	2016-01-06	S	f	3500	78.2	273700	D	62189	D		0	-5	32767	-3	1	1	0	2	8	29	14	-2	-10	-14	-10	5	27	23	102	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Loretz Congdon Stacy"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1382319	2	1318084	1	000124636015003348	"2015-10-16 20:42:08"	form.xml	4	2015-10-14	0	0	0	000000000000000000	0	"Coremark Common Stock"	2015-10-14	S	f	3000	74.69	224070	D	63177	D		0	-5	32767	0	0	0	6	11	3	10	-4	-2	15	12	24	19	34	40	125	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Loretz Congdon Stacy"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1382319	2	1318084	1	000124636015003170	"2015-09-22 18:00:08"	form.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Coremark Common Stock"	2015-09-21	S	f	3000	61.5	184500	D	66177	D		0	-4	14716	2	1	1	3	19	28	24	10	2	5	5	-2	9	-1	16	97	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Loretz Congdon Stacy"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1382319	2	1318084	1	000124636015002382	"2015-05-29 21:28:08"	form.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Coremark Common Stock"	2015-05-27	S	f	8000	54.1773	433418	D	69177	D		0	-10	16194	-1	1	1	3	10	11	60	60	1	-2	-8	-5	-24	-8	34	87	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Loretz Congdon Stacy"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1382319	2	1318084	1	000124636015001586	"2015-03-20 18:07:28"	form.xml	4/A	2015-02-03	0	1	0	000000000000000000	0	"Coremark Common Stock"	2015-02-03	M	f	2332	0.01	23	A	85177	D		0	3	30395	0	-2	-2	-2	-14	-11	-3	27	2	11	-7	-4	6	23	82	171	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Loretz Congdon Stacy"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
