sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1593803	7	1474432	1	000147443224000050	"2024-04-17 16:27:53"	wk-form4_1713385663.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common  Stock"	2024-04-15	S	0	20564	52.31	1075703	D	24400	D		0	-46	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Brown Andrew William Fraser"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	59	1593803	5	1713683	1	000171368324000022	"2024-01-18 20:33:26"	wk-form4_1705627995.xml	4	2023-12-21	0	1	0	000000000000000000	0	"Common Stock"	2023-12-21	M	0	5000	4.125	20625	A	25907	D		0	24	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	5	1713683	1	000171368324000022	"2024-01-18 20:33:26"	wk-form4_1705627995.xml	4	2023-12-21	0	1	0	000000000000000000	1	"Common Stock"	2023-12-21	S	0	5000	220.453	1102266	D	25907	D		0	-16	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	5	1713683	1	000171368323000188	"2023-12-18 21:02:07"	wk-form4_1702951317.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	5000	4.125	20625	A	24931	D		0	25	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	5	1713683	1	000171368323000188	"2023-12-18 21:02:07"	wk-form4_1702951317.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	5000	221.75	1108750	D	24931	D		0	-17	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	124	1593803	7	1474432	1	000120919123040071	"2023-06-28 18:21:39"	doc4.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-26	S	0	9097	35.8313	325957	D	44964	D		0	-17	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Brown Andrew William Fraser"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	59	1593803	5	1713683	1	000171368323000063	"2023-06-09 18:39:48"	wk-form4_1686350379.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	0	3846	4.125	15865	A	23145	D		0	20	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	5	1713683	1	000171368323000063	"2023-06-09 18:39:48"	wk-form4_1686350379.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Common Stock"	2023-06-09	S	0	5632	150.85	849586	D	23145	D		0	-20	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	5	1713683	1	000171368322000135	"2022-12-27 18:56:23"	wf-form4_167218536145486.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	P	0	5000	108.78	543900	A	23250	D		0	27	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	124	1593803	4	1474432	1	000120919122062466	"2022-12-22 17:05:12"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-21	S	0	9930	27.2801	270891	D	45518	D		0	-18	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Brown Andrew William Fraser"	"C/o Pure Storage, Inc."	"650 Castro St, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
